v (mm/s);obs;calc;Fe3+
-6,29234;1,00090068109141;1,00000778686823;1,00000778686823
-6,26732;1,00058920636239;1,00000778686823;1,00000778686823
-6,24229;1,00077868682254;1,00000778686823;1,00000778686823
-6,21727;1,00058141949417;1,00000778686823;1,00000778686823
-6,19225;1,0001116117779;1,00000778686823;1,00000778686823
-6,16722;1,00008565555048;1,00000778686823;1,00000778686823
-6,1422;0,999563935379376;1,00000778686823;1,00000778686823
-6,11718;0,999844262635492;1,00000778686823;1,00000778686823
-6,09215;1,00051133768014;1,00000778686823;1,00000778686823
-6,06713;1,00040491714772;1,00000519124548;1,00000519124548
-6,04211;1,00011939864612;1,00000519124548;1,00000519124548
-6,01708;1;1,00000519124548;1,00000519124548
-5,99206;1,00054248515304;1,00000519124548;1,00000519124548
-5,96703;1,0009188504506;1,00000519124548;1,00000519124548
-5,94201;1,00045423397982;1,00000519124548;1,00000519124548
-5,91699;1,00027254038789;1,00000519124548;1,00000519124548
-5,89196;1,00057882387142;1,00000519124548;1,00000519124548
-5,86694;1,00032445284273;1,00000519124548;1,00000519124548
-5,84192;1,00005191245484;1,00000519124548;1,00000519124548
-5,81689;0,99951202292454;1,00000259562274;1,00000259562274
-5,79187;1,00027254038789;1,00000259562274;1,00000259562274
-5,76685;0,999948087545164;1,00000259562274;1,00000259562274
-5,74182;1,00009603804145;1,00000259562274;1,00000259562274
-5,7168;1,00045163835707;1,00000259562274;1,00000259562274
-5,69178;1,0001427592508;1,00000259562274;1,00000259562274
-5,66675;0,999953278790647;1,00000259562274;1,00000259562274
-5,64173;1,00064111881723;1,00000259562274;1,00000259562274
-5,61671;1,00083579052286;1,00000259562274;1,00000259562274
-5,59168;1,00025696665144;1;1
-5,56666;0,999826093276299;1;1
-5,54164;0,999743033348561;1;1
-5,51661;0,999794945803397;1;1
-5,49159;1,00010122928693;1;1
-5,46657;1,00050614643465;1;1
-5,44154;1,00049576394369;1;1
-5,41652;1,00048278582998;1;1
-5,39149;0,999857240749201;0,999997404377258;0,999997404377258
-5,36647;0,99988579259936;0,999997404377258;0,999997404377258
-5,34145;1,00010122928693;0,999997404377258;0,999997404377258
-5,31642;1,00011680302338;0,999997404377258;0,999997404377258
-5,2914;0,999631421570663;0,999997404377258;0,999997404377258
-5,26638;1,00041789526143;0,999997404377258;0,999997404377258
-5,24135;1,00008825117322;0,999997404377258;0,999997404377258
-5,21633;1,00008825117322;0,999997404377258;0,999997404377258
-5,19131;1,0003971302795;0,999994808754516;0,999994808754516
-5,16628;1,00077089995432;0,999994808754516;0,999994808754516
-5,14126;1,00060478009884;0,999994808754516;0,999994808754516
-5,11624;1,00046980771627;0,999994808754516;0,999994808754516
-5,09121;1,00072158312222;0,999994808754516;0,999994808754516
-5,06619;1,00118100834752;0,999994808754516;0,999994808754516
-5,04117;1,00054767639852;0,999994808754516;0,999994808754516
-5,01614;1,00037636529756;0,999992213131775;0,999992213131775
-4,99112;1,00035040907014;0,999992213131775;0,999992213131775
-4,9661;0,99981311516259;0,999992213131775;0,999992213131775
-4,94107;1,00012718551435;0,999992213131775;0,999992213131775
-4,91605;1,00029849661531;0,999992213131775;0,999992213131775
-4,89103;0,999270630009552;0,999992213131775;0,999992213131775
-4,866;0,999231695668425;0,999989617509033;0,999989617509033
-4,84098;0,999958470036131;0,999989617509033;0,999989617509033
-4,81595;0,999696312139208;0,999989617509033;0,999989617509033
-4,79093;1,00032704846547;0,999989617509033;0,999989617509033
-4,76591;1,00044385148885;0,999989617509033;0,999989617509033
-4,74088;0,999768989575979;0,999987021886291;0,999987021886291
-4,71586;0,999781967689688;0,999987021886291;0,999987021886291
-4,69084;1,00026215789692;0,999987021886291;0,999987021886291
-4,66581;1,00025177540596;0,999987021886291;0,999987021886291
-4,64079;1,0004282777524;0,999987021886291;0,999987021886291
-4,61577;1,00036079156111;0,999987021886291;0,999987021886291
-4,59074;0,999953278790647;0,999984426263549;0,999984426263549
-4,56572;0,999636612816147;0,999984426263549;0,999984426263549
-4,5407;1,00029070974708;0,999984426263549;0,999984426263549
-4,51567;1,00029070974708;0,999984426263549;0,999984426263549
-4,49065;0,999714481498401;0,999984426263549;0,999984426263549
-4,46563;0,999405602392126;0,999981830640807;0,999981830640807
-4,4406;0,999916940072262;0,999981830640807;0,999981830640807
-4,41558;0,999693716516467;0,999981830640807;0,999981830640807
-4,39056;0,999317351218904;0,999981830640807;0,999981830640807
-4,36553;0,999216121931974;0,999979235018066;0,999979235018066
-4,34051;0,999408198014868;0,999979235018066;0,999979235018066
-4,31548;0,999576913493085;0,999979235018066;0,999979235018066
-4,29046;1,00020764981934;0,999979235018066;0,999979235018066
-4,26544;1,00055027202126;0,999976639395324;0,999976639395324
-4,24041;1,00103565347398;0,999976639395324;0,999976639395324
-4,21539;1,00034002657918;0,999976639395324;0,999976639395324
-4,19037;1,00029849661531;0,999976639395324;0,999976639395324
-4,16534;1,0000311474729;0,999974043772582;0,999974043772582
-4,14032;1,00072158312222;0,999974043772582;0,999974043772582
-4,1153;1,00111092653349;0,999974043772582;0,999974043772582
-4,09027;1,00037117405208;0,999974043772582;0,999974043772582
-4,06525;0,999989617509033;0,99997144814984;0,99997144814984
-4,04023;0,999771585198721;0,99997144814984;0,99997144814984
-4,0152;1,00058920636239;0,99997144814984;0,99997144814984
-3,99018;1,00081502554093;0,99997144814984;0,99997144814984
-3,96516;1,00013497238257;0,999968852527098;0,999968852527098
-3,94013;0,999260247518585;0,999968852527098;0,999968852527098
-3,91511;0,999423771751318;0,999968852527098;0,999968852527098
-3,89009;1,00052950703933;0,999966256904356;0,999966256904356
-3,86506;0,999937705054197;0,999966256904356;0,999966256904356
-3,84004;0,999574317870343;0,999966256904356;0,999966256904356
-3,81502;1,00016871547822;0,999963661281615;0,999963661281615
