v (mm/s);obs;calc;Fe3+;Fe2O3
-12,0527;786444;786444;786451;786485
-12,0052;787304;786444;786451;786485
-11,9577;785504;786444;786451;786485
-11,9102;786525;786443;786451;786485
-11,8626;786563;786443;786450;786485
-11,8151;786155;786442;786450;786485
-11,7676;786821;786442;786450;786484
-11,7201;786369;786441;786449;786484
-11,6726;786223;786441;786449;786484
-11,6251;786134;786440;786449;786484
-11,5775;787904;786439;786448;786484
-11,53;786133;786439;786448;786484
-11,4825;786032;786438;786447;786483
-11,435;786146;786438;786447;786483
-11,3875;786900;786437;786447;786483
-11,34;786668;786437;786446;786483
-11,2924;786795;786436;786446;786482
-11,2449;787197;786435;786446;786482
-11,1974;786950;786435;786445;786482
-11,1499;786453;786434;786445;786482
-11,1024;786854;786433;786444;786481
-11,0549;787664;786433;786444;786481
-11,0073;786600;786432;786444;786481
-10,9598;786267;786431;786443;786480
-10,9123;786495;786430;786443;786480
-10,8648;785344;786430;786442;786480
-10,8173;786440;786429;786442;786479
-10,7698;786539;786428;786442;786479
-10,7222;788020;786427;786441;786478
-10,6747;787043;786426;786441;786478
-10,6272;785986;786425;786440;786477
-10,5797;785717;786424;786440;786477
-10,5322;786144;786423;786439;786476
-10,4847;787383;786422;786439;786476
-10,4371;786457;786421;786438;786475
-10,3896;785805;786420;786438;786475
-10,3421;786187;786419;786437;786474
-10,2946;788035;786418;786437;786473
-10,2471;786827;786416;786436;786472
-10,1996;786129;786415;786436;786472
-10,152;786162;786414;786435;786471
-10,1045;785965;786412;786435;786470
-10,057;787164;786411;786434;786469
-10,0095;787419;786409;786434;786468
-9,96198;787001;786408;786433;786467
-9,91446;787128;786406;786433;786466
-9,86695;786096;786404;786432;786464
-9,81943;786750;786402;786432;786463
-9,77191;787166;786400;786431;786461
-9,72439;787117;786398;786431;786460
-9,67688;787518;786395;786430;786458
-9,62936;787845;786393;786429;786456
-9,58184;786505;786390;786429;786454
-9,53433;787124;786387;786428;786452
-9,48681;787202;786384;786428;786449
-9,43929;786825;786381;786427;786446
-9,39178;786527;786377;786426;786443
-9,34426;786167;786373;786426;786440
-9,29674;786182;786369;786425;786436
-9,24923;786628;786364;786424;786432
-9,20171;787470;786359;786424;786428
-9,15419;786480;786353;786423;786422
-9,10668;786430;786346;786422;786416
-9,05916;785479;786339;786422;786410
-9,01164;785221;786330;786421;786402
-8,96413;786124;786321;786420;786393
-8,91661;786872;786310;786419;786383
-8,86909;788101;786297;786419;786371
-8,82158;786269;786282;786418;786357
-8,77406;785880;786265;786417;786340
-8,72654;785773;786244;786416;786320
-8,67903;787160;786219;786415;786296
-8,63151;786922;786189;786415;786267
-8,58399;786619;786151;786414;786230
-8,53648;786540;786104;786413;786184
-8,48896;785834;786044;786412;786124
-8,44144;786013;785965;786411;786047
-8,39393;787716;785861;786410;785943
-8,34641;786583;785717;786409;785800
-8,29889;785700;785517;786409;785601
-8,25138;785316;785231;786408;785316
-8,20386;785140;784818;786407;784903
-8,15634;783363;784233;786406;784320
-8,10883;783196;783491;786405;783579
-8,06131;783253;782809;786404;782898
-8,01379;782323;782635;786403;782724
-7,96628;782729;783121;786402;783211
-7,91876;783527;783877;786401;783969
-7,87124;784442;784547;786400;784640
-7,82373;785888;785038;786399;785131
-7,77621;785620;785378;786398;785473
-7,72869;786783;785614;786396;785710
-7,68117;786352;785780;786395;785877
-7,63366;786158;785899;786394;785997
-7,58614;787065;785987;786393;786087
-7,53862;787148;786053;786392;786154
-7,49111;786969;786104;786391;786206
-7,44359;785989;786144;786389;786247
-7,39607;785255;786175;786388;786279
-7,34856;785916;786200;786387;786306
-7,30104;786730;786220;786385;786327
-7,25352;786852;786237;786384;786345
-7,20601;786624;786250;786383;786360
-7,15849;785544;786261;786381;786372
-7,11097;785718;786271;786380;786383
-7,06346;785816;786278;786379;786392
-7,01594;786752;786285;786377;786400
-6,96842;786318;786290;786376;786407
-6,92091;786747;786295;786374;786413
-6,87339;786582;786298;786373;786418
-6,82587;786078;786301;786371;786423
-6,77836;786551;786303;786369;786427
-6,73084;786893;786305;786368;786430
-6,68332;786203;786307;786366;786433
-6,63581;786305;786308;786364;786436
-6,58829;787068;786308;786363;786438
-6,54077;786800;786309;786361;786440
-6,49326;786743;786309;786359;786442
-6,44574;786259;786308;786357;786444
-6,39822;786139;786308;786355;786445
-6,35071;786758;786307;786353;786446
-6,30319;786768;786306;786351;786447
-6,25567;787261;786305;786349;786448
-6,20816;787434;786303;786347;786449
-6,16064;787211;786302;786345;786449
