,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
72364,D-HXBC,3E0F78,ADAC,3E0F78,False,850.0,1,1100.0,1.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:16.898000128+00:00,49.99998965505826,6.893549738703547,False,False,,2018-06-01 05:19:17+00:00,315.0,448.0,3E0F78_1227,,,,6
72365,D-HXBC,3E0F78,ADAC,3E0F78,False,850.0,1,1100.0,3.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:16.898000128+00:00,49.99998965505826,6.893549738703547,False,False,,2018-06-01 05:19:18+00:00,288.43494,384.0,3E0F78_1227,,0.0,180.0,6
72366,D-HXBC,3E0F78,ADAC,3E0F78,False,825.0,1,1100.0,3.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:18.390000128+00:00,49.99996948242188,6.89348722759046,False,False,,2018-06-01 05:19:19+00:00,288.43494,384.0,3E0F78_1227,,9.742707,243.40541,6
72367,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,17.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:19.924999936+00:00,49.99998965505826,6.893327042863175,False,False,,2018-06-01 05:19:20+00:00,266.63354,-256.0,CHX10_1318,0.0,28.378578,261.15912,6
72368,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,17.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:20.959000064+00:00,49.99996948242188,6.893125835217927,False,False,,2018-06-01 05:19:21+00:00,266.63354,-256.0,CHX10_1318,0.007882939,28.378578,261.15912,6
72369,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,33.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:20.959000064+00:00,49.99996948242188,6.893125835217927,False,False,,2018-06-01 05:19:22+00:00,263.08878,-256.0,CHX10_1318,0.007882939,0.0,180.0,6
72370,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,35.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:22.052999936+00:00,49.99992370605469,6.892836721319901,False,False,,2018-06-01 05:19:23+00:00,261.8699,-256.0,CHX10_1318,0.019408034,41.490345,256.1993,6
72371,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,42.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:22.052999936+00:00,49.99992370605469,6.892836721319901,False,False,,2018-06-01 05:19:24+00:00,260.31122,-192.0,CHX10_1318,0.019408034,0.0,180.0,6
72372,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,47.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:22.052999936+00:00,49.99992370605469,6.892836721319901,False,False,,2018-06-01 05:19:25+00:00,260.1342,-320.0,CHX10_1318,0.019408034,0.0,180.0,6
72373,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,51.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:22.052999936+00:00,49.99992370605469,6.892836721319901,False,False,,2018-06-01 05:19:26+00:00,263.29016,-192.0,CHX10_1318,0.019408034,0.0,180.0,6
72374,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,51.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:22.052999936+00:00,49.99992370605469,6.892836721319901,False,False,,2018-06-01 05:19:27+00:00,263.29016,-192.0,CHX10_1318,0.019408034,0.0,180.0,6
72375,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,63.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:27.566999808+00:00,49.99983215332031,6.890812924033717,False,False,,2018-06-01 05:19:28+00:00,276.34018,0.0,CHX10_1318,0.09794757,282.74234,265.9862,6
72376,D-HXBC,3E0F78,ADAC,CHX10,False,800.0,1,1100.0,63.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:28.658999808+00:00,49.99989655058263,6.890357764991554,False,False,,2018-06-01 05:19:29+00:00,276.34018,0.0,CHX10_1318,0.115987465,64.94362,282.3801,6
72377,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,63.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:29.788000+00:00,49.99996948242188,6.889728746916118,False,False,,2018-06-01 05:19:30+00:00,276.34018,0.0,CHX10_1318,0.1407292,89.07028,280.19748,6
72378,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:30.841000192+00:00,50.00010681152344,6.889222797594572,False,False,,2018-06-01 05:19:31+00:00,288.43494,64.0,CHX10_1318,0.1619815,76.508224,292.836,6
72379,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:31.826999808+00:00,50.000244140625,6.888789126747533,False,False,,2018-06-01 05:19:32+00:00,288.43494,64.0,CHX10_1318,0.18068652,67.33808,296.16418,6
72380,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:32.266000128+00:00,50.00031552072299,6.88850196632179,False,False,,2018-06-01 05:19:33+00:00,288.43494,64.0,CHX10_1318,0.19260114,42.892654,291.08868,6
72381,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:32.266000128+00:00,50.00031552072299,6.88850196632179,False,False,,2018-06-01 05:19:34+00:00,288.43494,64.0,CHX10_1318,0.19260114,0.0,180.0,6
72382,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:32.266000128+00:00,50.00031552072299,6.88850196632179,False,False,,2018-06-01 05:19:35+00:00,288.43494,64.0,CHX10_1318,0.19260114,0.0,180.0,6
72383,D-HXBC,3E0F78,ADAC,CHX10,False,825.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:32.266000128+00:00,50.00031552072299,6.88850196632179,False,False,,2018-06-01 05:19:36+00:00,288.43494,64.0,CHX10_1318,0.19260114,0.0,180.0,6
72384,D-HXBC,3E0F78,ADAC,CHX10,False,850.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:36.196999936+00:00,50.00111389160156,6.886548494037829,False,False,,2018-06-01 05:19:37+00:00,288.43494,64.0,CHX10_1318,0.28214312,322.3511,302.37823,6
72385,D-HXBC,3E0F78,ADAC,CHX10,False,850.0,1,1100.0,73.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:38+00:00,288.43494,64.0,CHX10_1318,0.3033724,76.425446,309.6981,6
72386,D-HXBC,3E0F78,ADAC,CHX10,False,850.0,1,1125.0,89.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:39+00:00,314.0906,320.0,CHX10_1318,0.3033724,0.0,180.0,6
72387,D-HXBC,3E0F78,ADAC,CHX10,False,850.0,1,1125.0,91.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:40+00:00,318.57632,256.0,CHX10_1318,0.3033724,0.0,180.0,6
72388,D-HXBC,3E0F78,ADAC,CHX10,False,875.0,1,1150.0,92.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:41+00:00,321.6325,448.0,CHX10_1318,0.3033724,0.0,180.0,6
72389,D-HXBC,3E0F78,ADAC,CHX10,False,875.0,1,1150.0,93.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:42+00:00,322.88315,448.0,CHX10_1318,0.3033724,0.0,180.0,6
72390,D-HXBC,3E0F78,ADAC,CHX10,False,875.0,1,1150.0,93.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:43+00:00,322.88315,448.0,CHX10_1318,0.3033724,0.0,180.0,6
72391,D-HXBC,3E0F78,ADAC,CHX10,False,900.0,1,1150.0,94.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:44+00:00,325.80438,512.0,CHX10_1318,0.3033724,0.0,180.0,6
72392,D-HXBC,3E0F78,ADAC,CHX10,False,900.0,1,1175.0,95.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:37.150000128+00:00,50.00133966995498,6.886126544024493,False,False,,2018-06-01 05:19:45+00:00,326.97614,512.0,CHX10_1318,0.3033724,0.0,180.0,6
72393,D-HXBC,3E0F78,ADAC,CHX10,False,925.0,1,1200.0,97.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:45.150000128+00:00,50.00404357910156,6.882862291837993,False,False,,2018-06-01 05:19:46+00:00,328.43103,448.0,CHX10_1318,0.509132,740.7346,322.1159,6
72394,D-HXBC,3E0F78,ADAC,CHX10,False,925.0,1,1200.0,97.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:45.150000128+00:00,50.00404357910156,6.882862291837993,False,False,,2018-06-01 05:19:47+00:00,328.43103,448.0,CHX10_1318,0.509132,0.0,180.0,6
72395,D-HXBC,3E0F78,ADAC,CHX10,False,925.0,1,1200.0,99.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:45.150000128+00:00,50.00404357910156,6.882862291837993,False,False,,2018-06-01 05:19:48+00:00,329.82648,320.0,CHX10_1318,0.509132,0.0,180.0,6
72396,D-HXBC,3E0F78,ADAC,CHX10,False,925.0,1,1200.0,100.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:48.852000+00:00,50.00550842285156,6.881561279296874,False,False,,2018-06-01 05:19:49+00:00,331.38953,320.0,CHX10_1318,0.61050254,364.93393,330.21317,6
72397,D-HXBC,3E0F78,ADAC,CHX10,False,925.0,1,1200.0,100.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:48.852000+00:00,50.00550842285156,6.881561279296874,False,False,,2018-06-01 05:19:50+00:00,331.38953,320.0,CHX10_1318,0.61050254,0.0,180.0,6
72398,D-HXBC,3E0F78,ADAC,CHX10,False,950.0,1,1200.0,100.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:50.558000128+00:00,50.00624084472656,6.880983051500822,False,False,,2018-06-01 05:19:51+00:00,331.38953,320.0,CHX10_1318,0.65985763,177.67834,333.03293,6
72399,D-HXBC,3E0F78,ADAC,CHX10,False,950.0,1,1225.0,104.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:51.540999936+00:00,50.00665283203125,6.880621659128288,False,False,,2018-06-01 05:19:52+00:00,333.68192,256.0,CHX10_1318,0.6882816,102.3261,330.519,6
72400,D-HXBC,3E0F78,ADAC,CHX10,False,950.0,1,1225.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:52.524000+00:00,50.00706559520656,6.880336452174832,False,False,,2018-06-01 05:19:53+00:00,333.92465,256.0,CHX10_1318,0.71541864,97.6934,335.99594,6
72401,D-HXBC,3E0F78,ADAC,CHX10,False,950.0,1,1225.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:52.524000+00:00,50.00706559520656,6.880336452174832,False,False,,2018-06-01 05:19:54+00:00,333.92465,256.0,CHX10_1318,0.71541864,0.0,180.0,6
72402,D-HXBC,3E0F78,ADAC,CHX10,False,950.0,1,1225.0,107.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:52.524000+00:00,50.00706559520656,6.880336452174832,False,False,,2018-06-01 05:19:55+00:00,335.60056,256.0,CHX10_1318,0.71541864,0.0,180.0,6
72403,D-HXBC,3E0F78,ADAC,CHX10,False,950.0,1,1225.0,107.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:52.524000+00:00,50.00706559520656,6.880336452174832,False,False,,2018-06-01 05:19:56+00:00,335.60056,256.0,CHX10_1318,0.71541864,0.0,180.0,6
72404,D-HXBC,3E0F78,ADAC,CHX10,False,975.0,1,1225.0,107.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:56.729000192+00:00,50.00897423695709,6.879000277132602,False,False,,2018-06-01 05:19:57+00:00,336.3093,320.0,CHX10_1318,0.84117573,452.72562,335.71786,6
72405,D-HXBC,3E0F78,ADAC,CHX10,False,975.0,1,1250.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:57.750000128+00:00,50.0093994140625,6.878670140316611,False,False,,2018-06-01 05:19:58+00:00,337.0113,384.0,CHX10_1318,0.86973,102.79543,333.41702,6
72406,D-HXBC,3E0F78,ADAC,CHX10,False,975.0,1,1250.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:58.730000128+00:00,50.00985872947563,6.878332189611487,False,False,,2018-06-01 05:19:59+00:00,337.2176,384.0,CHX10_1318,0.90026003,109.90799,334.63165,6
72407,D-HXBC,3E0F78,ADAC,CHX10,False,1000.0,1,1250.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:19:59.677999872+00:00,50.01027769961599,6.878109493771115,False,False,,2018-06-01 05:20:00+00:00,337.2176,384.0,CHX10_1318,0.92685825,95.75354,341.0918,6
72408,D-HXBC,3E0F78,ADAC,CHX10,False,1000.0,1,1275.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:00.661999872+00:00,50.01078977423199,6.877812565983953,False,False,,2018-06-01 05:20:01+00:00,338.19858,448.0,CHX10_1318,0.95969,118.19421,339.5107,6
72409,D-HXBC,3E0F78,ADAC,CHX10,False,1000.0,1,1275.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:00.661999872+00:00,50.01078977423199,6.877812565983953,False,False,,2018-06-01 05:20:02+00:00,338.8865,576.0,CHX10_1318,0.95969,0.0,180.0,6
72410,D-HXBC,3E0F78,ADAC,CHX10,False,1025.0,1,1300.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:02.992999936+00:00,50.01187133789062,6.877152292351973,False,False,,2018-06-01 05:20:03+00:00,339.88037,576.0,CHX10_1318,1.0294933,251.29239,338.52557,6
72411,D-HXBC,3E0F78,ADAC,CHX10,False,1050.0,1,1300.0,107.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:03.996000+00:00,50.0123291015625,6.876935456928454,False,False,,2018-06-01 05:20:04+00:00,340.88702,576.0,CHX10_1318,1.0582385,103.482506,343.02548,6
72412,D-HXBC,3E0F78,ADAC,CHX10,False,1050.0,1,1325.0,106.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:04.903000064+00:00,50.01274496822034,6.876699086782095,False,False,,2018-06-01 05:20:05+00:00,341.9061,640.0,CHX10_1318,1.0848377,95.75693,339.88406,6
72413,D-HXBC,3E0F78,ADAC,CHX10,False,1075.0,1,1325.0,106.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:05.846999808+00:00,50.01321049059852,6.876476390941723,False,False,,2018-06-01 05:20:06+00:00,342.93713,832.0,CHX10_1318,1.1140947,105.325584,342.86737,6
72414,D-HXBC,3E0F78,ADAC,CHX10,False,1075.0,1,1350.0,106.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:06.888000+00:00,50.01372256521451,6.876253695101352,False,False,,2018-06-01 05:20:07+00:00,344.64987,832.0,CHX10_1318,1.1460344,114.98227,344.34518,6
72415,D-HXBC,3E0F78,ADAC,CHX10,False,1100.0,1,1375.0,106.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:07.924999936+00:00,50.01418808759269,6.87610523120777,False,False,,2018-06-01 05:20:08+00:00,345.17352,960.0,CHX10_1318,1.1745775,102.755196,348.38712,6
72416,D-HXBC,3E0F78,ADAC,CHX10,False,1125.0,1,1400.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:08.993999872+00:00,50.01470947265625,6.875923558285361,False,False,,2018-06-01 05:20:09+00:00,346.2284,960.0,CHX10_1318,1.2066709,115.53658,347.34543,6
72417,D-HXBC,3E0F78,ADAC,CHX10,False,1125.0,1,1400.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:09.457999872+00:00,50.01493292339777,6.875808303420608,False,False,,2018-06-01 05:20:10+00:00,347.94324,960.0,CHX10_1318,1.220813,50.911457,341.61502,6
72418,D-HXBC,3E0F78,ADAC,CHX10,False,1150.0,1,1425.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:10.927000064+00:00,50.01558465472722,6.875585607580237,False,False,,2018-06-01 05:20:11+00:00,348.4763,960.0,CHX10_1318,1.2608929,144.2877,347.58295,6
72419,D-HXBC,3E0F78,ADAC,CHX10,False,1175.0,1,1425.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:11.914000128+00:00,50.01609672934322,6.875437143686655,False,False,,2018-06-01 05:20:12+00:00,349.01135,960.0,CHX10_1318,1.2921797,112.63245,349.41827,6
72420,D-HXBC,3E0F78,ADAC,CHX10,False,1175.0,1,1450.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:11.914000128+00:00,50.01609672934322,6.875437143686655,False,False,20.0,2018-06-01 05:20:13+00:00,351.7928,896.0,CHX10_1318,1.2921797,0.0,180.0,6
72421,D-HXBC,3E0F78,ADAC,CHX10,False,1175.0,1,1450.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:13.499000064+00:00,50.0168415651483,6.875288679793075,False,False,20.0,2018-06-01 05:20:14+00:00,354.55966,832.0,CHX10_1318,1.3372812,162.3657,352.68143,6
72422,D-HXBC,3E0F78,ADAC,CHX10,False,1200.0,1,1450.0,105.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:14.588000+00:00,50.01736450195312,6.875273052014802,False,False,20.0,2018-06-01 05:20:15+00:00,355.64304,832.0,CHX10_1318,1.3686942,113.08652,358.89685,6
72423,D-HXBC,3E0F78,ADAC,CHX10,False,1200.0,1,1475.0,106.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:15.569999872+00:00,50.01786804199219,6.875200773540295,False,False,20.0,2018-06-01 05:20:16+00:00,358.91907,704.0,CHX10_1318,1.3990654,109.336395,354.71588,6
72424,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1500.0,106.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:16.609999872+00:00,50.01837158203125,6.875273052014802,False,False,20.0,2018-06-01 05:20:17+00:00,1.621146,768.0,CHX10_1318,1.4294367,109.336395,5.284057,6
72425,D-HXBC,3E0F78,ADAC,CHX10,False,1225.0,1,1500.0,106.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:17.756000+00:00,50.0189208984375,6.875345330489309,False,False,20.0,2018-06-01 05:20:18+00:00,4.8530965,768.0,CHX10_1318,1.4625465,119.19525,4.8458505,6
72426,D-HXBC,3E0F78,ADAC,CHX10,False,1250.0,1,1525.0,107.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:18.849999872+00:00,50.01947021484375,6.875417608963815,False,False,20.0,2018-06-01 05:20:19+00:00,6.9919252,704.0,CHX10_1318,1.4956563,119.19526,4.845795,6
72427,D-HXBC,3E0F78,ADAC,CHX10,False,1250.0,1,1525.0,107.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:19.835000064+00:00,50.01992797851562,6.875562165912829,False,False,20.0,2018-06-01 05:20:20+00:00,9.111357,768.0,CHX10_1318,1.5237124,101.00224,11.500642,6
72428,D-HXBC,3E0F78,ADAC,CHX10,False,1275.0,1,1550.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:20.759000064+00:00,50.0203857421875,6.875634444387335,False,False,20.0,2018-06-01 05:20:21+00:00,10.162084,704.0,CHX10_1318,1.5513471,99.48519,5.8087745,6
72429,D-HXBC,3E0F78,ADAC,CHX10,False,1275.0,1,1550.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:21.779000064+00:00,50.02093505859375,6.875851279810854,False,False,20.0,2018-06-01 05:20:22+00:00,12.875002,640.0,CHX10_1318,1.5853889,122.55014,14.269182,6
72430,D-HXBC,3E0F78,ADAC,CHX10,False,1275.0,1,1550.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:22.832999936+00:00,50.02139282226562,6.875995836759868,False,False,20.0,2018-06-01 05:20:23+00:00,13.907778,640.0,CHX10_1318,1.613445,101.002144,11.5002985,6
72431,D-HXBC,3E0F78,ADAC,CHX10,False,1300.0,1,1575.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:23.874000128+00:00,50.02191575907045,6.876253695101352,False,False,20.0,2018-06-01 05:20:24+00:00,15.580924,512.0,CHX10_1318,1.646399,118.634254,17.624512,6
72432,D-HXBC,3E0F78,ADAC,CHX10,False,1300.0,1,1575.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:24.910000128+00:00,50.02242783368644,6.876476390941723,False,False,20.0,2018-06-01 05:20:25+00:00,17.764853,576.0,CHX10_1318,1.6783382,114.98092,15.652093,6
72433,D-HXBC,3E0F78,ADAC,CHX10,False,38000.0,1,1600.0,108.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:25.788999936+00:00,50.02285766601562,6.876718621504934,False,False,20.0,2018-06-01 05:20:26+00:00,18.267906,576.0,CHX10_1318,1.7058023,98.87121,19.95456,6
72434,D-HXBC,3E0F78,ADAC,CHX10,False,1325.0,1,1600.0,110.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:26.711000064+00:00,50.02326577396716,6.876996014569257,False,False,20.0,2018-06-01 05:20:27+00:00,21.41297,640.0,CHX10_1318,1.73256,96.32778,23.648867,6
72435,D-HXBC,3E0F78,ADAC,CHX10,False,1325.0,1,1600.0,109.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:27.696000+00:00,50.02373129634534,6.877292942356419,False,False,20.0,2018-06-01 05:20:28+00:00,22.579573,576.0,CHX10_1318,1.7627876,108.818825,22.33911,6
72436,D-HXBC,3E0F78,ADAC,CHX10,False,1350.0,1,1625.0,110.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:28.732999936+00:00,50.02419681872352,6.877589870143582,False,False,20.0,2018-06-01 05:20:29+00:00,24.70243,512.0,CHX10_1318,1.793015,108.81868,22.338913,6
72437,D-HXBC,3E0F78,ADAC,CHX10,False,1350.0,1,1625.0,110.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:29.824000+00:00,50.02468872070312,6.877947355571545,False,False,20.0,2018-06-01 05:20:30+00:00,25.173525,512.0,CHX10_1318,1.8256359,117.43544,25.088701,6
72438,D-HXBC,3E0F78,ADAC,CHX10,False,1350.0,1,1625.0,111.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:30.692000+00:00,50.02512786347987,6.878257957664696,False,False,20.0,2018-06-01 05:20:31+00:00,26.796082,448.0,CHX10_1318,1.8546195,104.34079,24.496864,6
72439,D-HXBC,3E0F78,ADAC,CHX10,False,1375.0,1,1650.0,111.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:31.191000064+00:00,50.02532958984375,6.878453304893092,False,False,20.0,2018-06-01 05:20:32+00:00,27.95097,448.0,CHX10_1318,1.8688993,51.407608,31.958405,6
72440,D-HXBC,3E0F78,ADAC,CHX10,False,1375.0,1,1650.0,112.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:32.940999936+00:00,50.02610778808594,6.879103811163651,False,False,20.0,2018-06-01 05:20:33+00:00,29.553684,448.0,CHX10_1318,1.9219834,191.1024,28.30276,6
72441,D-HXBC,3E0F78,ADAC,CHX10,False,1375.0,1,1650.0,113.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:33.920000+00:00,50.02657098285222,6.879519900760135,False,False,20.0,2018-06-01 05:20:34+00:00,29.74488,448.0,CHX10_1318,1.9541249,115.70953,30.057882,6
72442,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1650.0,113.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:34.851000064+00:00,50.02694340075477,6.879891060494088,False,False,20.0,2018-06-01 05:20:35+00:00,30.876814,384.0,CHX10_1318,1.9807051,95.68898,32.70175,6
72443,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1675.0,114.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:35.996000+00:00,50.02748107910156,6.880404823704769,False,False,20.0,2018-06-01 05:20:36+00:00,31.30995,384.0,CHX10_1318,2.0186253,136.5121,31.614183,6
72444,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1675.0,114.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:36.490000128+00:00,50.02773478879767,6.880633379961993,False,False,20.0,2018-06-01 05:20:37+00:00,31.739141,384.0,CHX10_1318,2.0362427,63.423492,30.127962,6
72445,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1675.0,115.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:37.520000+00:00,50.02816772460938,6.881055329975329,False,False,20.0,2018-06-01 05:20:38+00:00,32.16439,320.0,CHX10_1318,2.0669446,110.52664,32.122425,6
72446,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1675.0,115.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:38.944000+00:00,50.02880859375,6.881705836245888,False,False,20.0,2018-06-01 05:20:39+00:00,32.16439,384.0,CHX10_1318,2.1129327,165.5567,33.179287,6
72447,D-HXBC,3E0F78,ADAC,CHX10,False,1400.0,1,1700.0,116.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:39.493999872+00:00,50.02908480369438,6.881969555004223,False,False,20.0,2018-06-01 05:20:40+00:00,33.0031,256.0,CHX10_1318,2.1324081,70.11183,31.593544,6
72448,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1700.0,116.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:40.586999808+00:00,50.029541015625,6.882428620990954,False,False,20.0,2018-06-01 05:20:41+00:00,33.41658,320.0,CHX10_1318,2.1650608,117.54902,32.951374,6
72449,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1700.0,117.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:41.568999936+00:00,50.02999877929688,6.882934570312499,False,False,20.0,2018-06-01 05:20:42+00:00,33.82616,256.0,CHX10_1318,2.1988099,121.49748,35.449806,6
72450,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1700.0,116.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:42.607000064+00:00,50.03045654296875,6.883368241159538,False,False,20.0,2018-06-01 05:20:43+00:00,34.508522,320.0,CHX10_1318,2.231018,115.94889,31.393896,6
72451,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1700.0,118.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:43.568999936+00:00,50.03091430664062,6.883874190481085,False,False,20.0,2018-06-01 05:20:44+00:00,34.63368,320.0,CHX10_1318,2.2647672,121.49672,35.449287,6
72452,D-HXBC,3E0F78,ADAC,CHX10,False,1425.0,1,1700.0,118.0,2018-06-01 05:00:00+00:00,2018-06-01 05:20:44.617000192+00:00,50.03132629394531,6.884380139802631,False,False,20.0,2018-06-01 05:20:45+00:00,35.031643,256.0,CHX10_1318,2.2963166,113.57879,38.346066,6
