,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
26728,D-HRTA,3E0172,DRF,3E0172,False,925.0,1,,,2018-04-01 06:00:00+00:00,2018-04-01 06:36:21.094000128+00:00,52.15745311672404,11.57323346819197,False,False,,2018-04-01 06:36:22+00:00,,,3E0172_841,0.0,0.0,180.0,4
26729,D-HRTA,3E0172,DRF,3E0172,False,925.0,1,,,2018-04-01 06:00:00+00:00,2018-04-01 06:36:21.094000128+00:00,52.15745311672404,11.57323346819197,False,False,,2018-04-01 06:36:23+00:00,,,3E0172_841,0.0,0.0,180.0,4
26730,D-HRTA,3E0172,DRF,3E0172,False,925.0,1,775.0,84.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:24+00:00,212.36664,704.0,3E0172_841,0.045513563,163.84882,212.55043,4
26731,D-HRTA,3E0172,DRF,3E0172,False,950.0,1,775.0,84.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:25+00:00,212.36664,704.0,3E0172_841,0.045513563,0.0,180.0,4
26732,D-HRTA,3E0172,DRF,3E0172,False,950.0,1,775.0,84.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:26+00:00,212.36664,704.0,3E0172_841,0.045513563,0.0,180.0,4
26733,D-HRTA,3E0172,DRF,3E0172,False,950.0,1,775.0,84.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:27+00:00,212.36664,704.0,3E0172_841,0.045513563,0.0,180.0,4
26734,D-HRTA,3E0172,DRF,3E0172,False,950.0,1,775.0,84.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:28+00:00,212.36664,704.0,3E0172_841,0.045513563,0.0,180.0,4
26735,D-HRTA,3E0172,DRF,3E0172,False,950.0,1,775.0,84.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:29+00:00,212.36664,704.0,3E0172_841,0.045513563,0.0,180.0,4
26736,D-HRTA,3E0172,DRF,3E0172,False,950.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:30+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26737,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:31+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26738,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:32+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26739,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:33+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26740,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:34+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26741,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:35+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26742,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:36+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26743,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:37+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26744,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:38+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26745,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:39+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26746,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:40+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26747,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:41+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26748,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:42+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26749,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:43+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26750,D-HRTA,3E0172,DRF,3E0172,False,975.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:44+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26751,D-HRTA,3E0172,DRF,3E0172,False,1075.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:23.004000+00:00,52.15681457519531,11.57257080078125,False,False,,2018-04-01 06:36:45+00:00,214.2157,192.0,3E0172_841,0.045513563,0.0,180.0,4
26752,D-HRTA,3E0172,DRF,3E0172,False,1075.0,1,800.0,91.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:47.865999872+00:00,52.14786335573358,11.56263950892857,False,False,,2018-04-01 06:36:48+00:00,214.2157,192.0,3E0172_841,0.6966618,781.3778,214.3217,4
26753,D-HRTA,3E0172,DRF,3E0172,False,1075.0,1,925.0,103.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:47.865999872+00:00,52.14786335573358,11.56263950892857,False,False,,2018-04-01 06:36:49+00:00,214.7652,256.0,3E0172_841,0.6966618,0.0,180.0,4
26754,D-HRTA,3E0172,DRF,3E0172,False,1100.0,1,925.0,103.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:49.364000+00:00,52.14730472887977,11.56201171875,False,False,,2018-04-01 06:36:50+00:00,214.7652,256.0,3E0172_841,0.7374649,146.8914,214.65874,4
26755,D-HRTA,3E0172,DRF,3E0172,False,1100.0,1,925.0,103.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:49.364000+00:00,52.14730472887977,11.56201171875,False,False,,2018-04-01 06:36:51+00:00,214.7652,256.0,3E0172_841,0.7374649,0.0,180.0,4
26756,D-HRTA,3E0172,DRF,3E0172,False,1100.0,1,925.0,103.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:49.364000+00:00,52.14730472887977,11.56201171875,False,False,,2018-04-01 06:36:52+00:00,214.7652,256.0,3E0172_841,0.7374649,0.0,180.0,4
26757,D-HRTA,3E0172,DRF,3E0172,False,1100.0,1,925.0,103.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:49.364000+00:00,52.14730472887977,11.56201171875,False,False,,2018-04-01 06:36:53+00:00,214.7652,256.0,3E0172_841,0.7374649,0.0,180.0,4
26758,D-HRTA,3E0172,DRF,3E0172,False,1100.0,1,950.0,107.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:49.364000+00:00,52.14730472887977,11.56201171875,False,False,,2018-04-01 06:36:54+00:00,215.47533,192.0,3E0172_841,0.7374649,0.0,180.0,4
26759,D-HRTA,3E0172,DRF,3E0172,False,1125.0,1,950.0,107.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:54.424999936+00:00,52.14527893066406,11.55960083007812,False,False,,2018-04-01 06:36:55+00:00,215.47533,192.0,3E0172_841,0.88831395,543.0566,216.21196,4
26760,D-HRTA,3E0172,DRF,3E0172,False,1125.0,1,950.0,107.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:54.424999936+00:00,52.14527893066406,11.55960083007812,False,False,,2018-04-01 06:36:56+00:00,215.47533,192.0,3E0172_841,0.88831395,0.0,180.0,4
26761,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:36:57+00:00,215.29335,640.0,3E0172_841,0.94057983,188.15709,212.65485,4
26762,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:36:58+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26763,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:36:59+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26764,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:00+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26765,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:01+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26766,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:02+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26767,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:03+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26768,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:04+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26769,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:05+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26770,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:06+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26771,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:07+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26772,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:08+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26773,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:09+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26774,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:10+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26775,D-HRTA,3E0172,DRF,3E0172,False,1150.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:36:56.237999872+00:00,52.14454650878906,11.558837890625,False,False,,2018-04-01 06:37:11+00:00,215.29335,640.0,3E0172_841,0.94057983,0.0,180.0,4
26776,D-HRTA,3E0172,DRF,CHX36,False,1275.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:17.094000128+00:00,52.1358994306144,11.54812186104911,False,False,,2018-04-01 06:37:18+00:00,215.29335,640.0,CHX36_862,0.0,0.0,180.0,4
26777,D-HRTA,3E0172,DRF,CHX36,False,1275.0,1,975.0,109.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:17.094000128+00:00,52.1358994306144,11.54812186104911,False,False,,2018-04-01 06:37:19+00:00,215.29335,640.0,CHX36_862,0.0,0.0,180.0,4
26778,D-HRTA,3E0172,DRF,CHX36,False,1275.0,1,1125.0,117.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:17.094000128+00:00,52.1358994306144,11.54812186104911,False,False,,2018-04-01 06:37:20+00:00,217.35959,384.0,CHX36_862,0.0,0.0,180.0,4
26779,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1100.0,118.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:17.094000128+00:00,52.1358994306144,11.54812186104911,False,False,,2018-04-01 06:37:21+00:00,216.38435,448.0,CHX36_862,0.0,0.0,180.0,4
26780,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,118.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:17.094000128+00:00,52.1358994306144,11.54812186104911,False,False,,2018-04-01 06:37:22+00:00,215.7067,384.0,CHX36_862,0.0,0.0,180.0,4
26781,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,118.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:17.094000128+00:00,52.1358994306144,11.54812186104911,False,False,,2018-04-01 06:37:23+00:00,215.7067,384.0,CHX36_862,0.0,0.0,180.0,4
26782,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,119.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:17.094000128+00:00,52.1358994306144,11.54812186104911,False,False,,2018-04-01 06:37:24+00:00,214.7559,256.0,CHX36_862,0.0,0.0,180.0,4
26783,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,120.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:24.638000128+00:00,52.13259887695312,11.544189453125,False,False,,2018-04-01 06:37:25+00:00,214.08887,128.0,CHX36_862,0.24589474,885.22107,216.25165,4
26784,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,120.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:25.560000+00:00,52.13218688964844,11.54373168945312,False,False,,2018-04-01 06:37:26+00:00,214.08887,128.0,CHX36_862,0.2758807,107.94945,214.36378,4
26785,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,120.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:25.560000+00:00,52.13218688964844,11.54373168945312,False,False,,2018-04-01 06:37:27+00:00,213.4248,-64.0,CHX36_862,0.2758807,0.0,180.0,4
26786,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,120.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:27.650000128+00:00,52.1312255859375,11.54273986816406,False,False,,2018-04-01 06:37:28+00:00,212.76389,64.0,CHX36_862,0.34429586,246.29463,212.41422,4
26787,D-HRTA,3E0172,DRF,CHX36,False,1300.0,1,1125.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:29+00:00,212.50752,64.0,CHX36_862,0.3628323,66.73116,212.3319,4
26788,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1125.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:30+00:00,212.50752,64.0,CHX36_862,0.3628323,0.0,180.0,4
26789,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1125.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:31+00:00,212.50752,64.0,CHX36_862,0.3628323,0.0,180.0,4
26790,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1125.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:32+00:00,212.50752,64.0,CHX36_862,0.3628323,0.0,180.0,4
26791,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:33+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26792,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:34+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26793,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:35+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26794,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:36+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26795,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:37+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26796,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:38+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26797,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:39+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26798,D-HRTA,3E0172,DRF,CHX36,False,1325.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:28.130000128+00:00,52.13096489340572,11.54247174944197,False,False,,2018-04-01 06:37:40+00:00,212.25471,192.0,CHX36_862,0.3628323,0.0,180.0,4
26799,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:40.864999936+00:00,52.12505275920286,11.53619384765625,False,False,,2018-04-01 06:37:41+00:00,212.25471,192.0,CHX36_862,0.787184,1527.6661,213.17201,4
26800,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1150.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:41.248000+00:00,52.12481999801377,11.53595842633929,False,False,,2018-04-01 06:37:42+00:00,212.25471,192.0,CHX36_862,0.80365694,59.302654,211.90396,4
26801,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:42.857000192+00:00,52.12407516220868,11.53509521484375,False,False,,2018-04-01 06:37:43+00:00,215.92294,128.0,CHX36_862,0.8586263,197.8896,215.5022,4
26802,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:43.963000064+00:00,52.12358093261719,11.53450012207031,False,False,,2018-04-01 06:37:44+00:00,215.92294,128.0,CHX36_862,0.8955862,133.05568,216.54388,4
26803,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:43.963000064+00:00,52.12358093261719,11.53450012207031,False,False,,2018-04-01 06:37:45+00:00,215.92294,128.0,CHX36_862,0.8955862,0.0,180.0,4
26804,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:43.963000064+00:00,52.12358093261719,11.53450012207031,False,False,,2018-04-01 06:37:46+00:00,215.92294,128.0,CHX36_862,0.8955862,0.0,180.0,4
26805,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:43.963000064+00:00,52.12358093261719,11.53450012207031,False,False,,2018-04-01 06:37:47+00:00,217.24997,128.0,CHX36_862,0.8955862,0.0,180.0,4
26806,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:43.963000064+00:00,52.12358093261719,11.53450012207031,False,False,,2018-04-01 06:37:48+00:00,217.24997,128.0,CHX36_862,0.8955862,0.0,180.0,4
26807,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:43.963000064+00:00,52.12358093261719,11.53450012207031,False,False,,2018-04-01 06:37:49+00:00,216.9643,256.0,CHX36_862,0.8955862,0.0,180.0,4
26808,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:49.117000192+00:00,52.1212354757018,11.53164236886161,False,False,,2018-04-01 06:37:50+00:00,216.9643,256.0,CHX36_862,1.0717342,634.1328,216.87183,4
26809,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:49.117000192+00:00,52.1212354757018,11.53164236886161,False,False,,2018-04-01 06:37:51+00:00,216.9643,256.0,CHX36_862,1.0717342,0.0,180.0,4
26810,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:49.117000192+00:00,52.1212354757018,11.53164236886161,False,False,,2018-04-01 06:37:52+00:00,216.9643,256.0,CHX36_862,1.0717342,0.0,180.0,4
26811,D-HRTA,3E0172,DRF,CHX36,False,1350.0,1,1175.0,121.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:52.336000+00:00,52.11983890856727,11.52991594587054,False,False,,2018-04-01 06:37:53+00:00,216.9643,256.0,CHX36_862,1.1771729,379.57944,217.27095,4
26812,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1175.0,122.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:37:54+00:00,217.33952,0.0,CHX36_862,1.2170571,143.5829,219.09944,4
26813,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:37:55+00:00,217.71104,192.0,CHX36_862,1.2170571,0.0,180.0,4
26814,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:37:56+00:00,217.71104,192.0,CHX36_862,1.2170571,0.0,180.0,4
26815,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:37:57+00:00,217.71104,192.0,CHX36_862,1.2170571,0.0,180.0,4
26816,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:37:58+00:00,217.71104,192.0,CHX36_862,1.2170571,0.0,180.0,4
26817,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:37:59+00:00,217.71104,192.0,CHX36_862,1.2170571,0.0,180.0,4
26818,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:38:00+00:00,218.07889,0.0,CHX36_862,1.2170571,0.0,180.0,4
26819,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:38:01+00:00,218.07889,0.0,CHX36_862,1.2170571,0.0,180.0,4
26820,D-HRTA,3E0172,DRF,CHX36,False,1375.0,1,1200.0,123.0,2018-04-01 06:00:00+00:00,2018-04-01 06:37:53.437999872+00:00,52.11932373046875,11.52923583984375,False,False,,2018-04-01 06:38:02+00:00,218.07889,0.0,CHX36_862,1.2170571,0.0,180.0,4
