,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
17165,D-HXBA,3E0F76,ADAC,3E0F76,False,1475.0,1,,43.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:14.875000064+00:00,48.76984677072299,11.37251201428865,False,False,,2017-05-01 04:37:15+00:00,189.46233,0.0,3E0F76_641,0.0,31.906734,198.88614,5
17166,D-HXBA,3E0F76,ADAC,3E0F76,False,1475.0,1,1500.0,47.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:15.450000128+00:00,48.76970711400953,11.37243973581414,False,False,,2017-05-01 04:37:16+00:00,193.44861,64.0,3E0F76_641,0.008862982,31.906734,198.88614,5
17167,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,1500.0,51.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:15.450000128+00:00,48.76970711400953,11.37243973581414,False,False,,2017-05-01 04:37:17+00:00,198.43495,256.0,3E0F76_694,0.0,75.97846,192.0712,5
17168,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,1,1525.0,53.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:17.008000+00:00,48.76936340332031,11.37232853816106,False,False,,2017-05-01 04:37:18+00:00,198.77803,256.0,3E0F76_694,0.02110513,75.97846,192.0712,5
17169,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,1,1525.0,53.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:18.432000+00:00,48.76900883044227,11.37207834344161,False,False,,2017-05-01 04:37:19+00:00,198.77803,256.0,3E0F76_694,0.044597972,84.57424,205.00616,5
17170,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,1,1525.0,53.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:18.432000+00:00,48.76900883044227,11.37207834344161,False,False,,2017-05-01 04:37:20+00:00,198.77803,256.0,3E0F76_694,0.044597972,0.0,180.0,5
17171,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,1,1525.0,53.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:18.432000+00:00,48.76900883044227,11.37207834344161,False,False,,2017-05-01 04:37:21+00:00,198.77803,256.0,3E0F76_694,0.044597972,0.0,180.0,5
17172,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,1,1550.0,62.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:21.524000+00:00,48.76821744239936,11.37157239412007,False,False,,2017-05-01 04:37:22+00:00,205.7407,512.0,3E0F76_694,0.096187055,185.7207,202.90991,5
17173,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,1,1550.0,64.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:22.512000+00:00,48.76799011230469,11.37134258563702,False,False,,2017-05-01 04:37:23+00:00,206.96571,512.0,3E0F76_694,0.11260462,59.103226,213.75282,5
17174,D-HXBA,3E0F76,ADAC,CHX32,False,1550.0,1,1575.0,66.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:22.512000+00:00,48.76799011230469,11.37134258563702,False,False,,2017-05-01 04:37:24+00:00,208.12373,704.0,3E0F76_694,0.11260462,0.0,180.0,5
17175,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,1,1600.0,68.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:24.589999872+00:00,48.76744079589844,11.37092003455529,False,False,,2017-05-01 04:37:25+00:00,208.0725,640.0,3E0F76_694,0.14960839,133.21355,206.9535,5
17176,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,1,1600.0,71.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:25.583000064+00:00,48.76712036132812,11.37063833383413,False,False,,2017-05-01 04:37:26+00:00,208.73979,704.0,3E0F76_694,0.17186236,80.11435,210.16293,5
17177,D-HXBA,3E0F76,ADAC,CHX32,False,1600.0,1,1600.0,73.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:26.877000192+00:00,48.76677432302701,11.37034366005345,False,False,,2017-05-01 04:37:27+00:00,209.74489,576.0,3E0F76_694,0.19570662,85.8393,209.37671,5
17178,D-HXBA,3E0F76,ADAC,CHX32,False,1600.0,1,1625.0,74.0,2017-05-01 04:00:00+00:00,2017-05-01 04:37:27.279000064+00:00,48.76661682128906,11.3702157827524,False,False,,2017-05-01 04:37:28+00:00,210.03328,576.0,3E0F76_694,0.20644006,38.640392,208.22342,5
