,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
15807,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,475.0,1.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:10.950000128+00:00,52.15875657938295,11.58359200613839,False,False,,2020-01-01 08:38:11+00:00,45.0,704.0,CHR36_380,0.0,0.0,180.0,1
15808,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,500.0,1.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:10.950000128+00:00,52.15875657938295,11.58359200613839,False,False,,2020-01-01 08:38:12+00:00,90.0,704.0,CHR36_380,0.0,0.0,180.0,1
15809,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,500.0,1.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:10.950000128+00:00,52.15875657938295,11.58359200613839,False,False,,2020-01-01 08:38:13+00:00,90.0,704.0,CHR36_380,0.0,0.0,180.0,1
15810,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,525.0,6.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:13.516999936+00:00,52.15871002714513,11.58359200613839,False,False,,2020-01-01 08:38:14+00:00,149.03624,576.0,CHR36_380,0.002796914,10.06889,180.0,1
15811,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,550.0,11.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:13.516999936+00:00,52.15871002714513,11.58359200613839,False,False,,2020-01-01 08:38:15+00:00,158.1986,256.0,CHR36_380,0.002796914,0.0,180.0,1
15812,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,550.0,18.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:15.812999936+00:00,52.15855407714844,11.58370971679688,False,False,,2020-01-01 08:38:16+00:00,163.61046,-128.0,CHR36_380,0.013126968,37.188198,155.09793,1
15813,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,550.0,21.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:16.300000+00:00,52.15852381819386,11.58374895368304,False,False,,2020-01-01 08:38:17+00:00,163.30075,-192.0,CHR36_380,0.015452321,8.371268,141.42699,1
15814,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,550.0,28.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:17.828000+00:00,52.15833760924258,11.58382742745536,False,False,,2020-01-01 08:38:18+00:00,165.46555,0.0,CHR36_380,0.027009672,41.606464,165.46896,1
15815,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,550.0,28.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:18.980999936+00:00,52.15815140029131,11.58382742745536,False,False,,2020-01-01 08:38:19+00:00,165.46555,0.0,CHR36_380,0.038197327,40.275555,180.0,1
15816,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,550.0,35.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:19.416000+00:00,52.15809631347656,11.5838623046875,False,False,,2020-01-01 08:38:20+00:00,168.36636,256.0,CHR36_380,0.041749086,12.78633,158.72392,1
15817,D-HRTD,3E0175,DRF,CHR36,False,-175.0,1,550.0,38.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:19.416000+00:00,52.15809631347656,11.5838623046875,False,False,,2020-01-01 08:38:21+00:00,169.28688,256.0,CHR36_380,0.041749086,0.0,180.0,1
15818,D-HRTD,3E0175,DRF,CHR36,False,-150.0,1,575.0,40.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:21.924000+00:00,52.15763854980469,11.58401489257812,False,False,,2020-01-01 08:38:22+00:00,169.8245,256.0,CHR36_380,0.069824114,101.070114,168.4139,1
15819,D-HRTD,3E0175,DRF,CHR36,False,-150.0,1,575.0,43.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:22.486000128+00:00,52.15754699707031,11.58409118652344,False,False,,2020-01-01 08:38:23+00:00,167.90524,448.0,CHR36_380,0.07600513,22.251642,152.86298,1
15820,D-HRTD,3E0175,DRF,CHR36,False,-125.0,1,600.0,45.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:23.617000192+00:00,52.15731346001059,11.58414132254464,False,False,,2020-01-01 08:38:24+00:00,165.96376,512.0,CHR36_380,0.0901581,50.950684,172.47813,1
15821,D-HRTD,3E0175,DRF,CHR36,False,-125.0,1,600.0,48.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:24.551000064+00:00,52.15708923339844,11.58424377441406,False,False,,2020-01-01 08:38:25+00:00,165.37912,576.0,CHR36_380,0.10415176,50.377193,164.30318,1
15822,D-HRTD,3E0175,DRF,CHR36,False,-100.0,1,625.0,50.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:25.586999808+00:00,52.1568603515625,11.58432006835938,False,False,,2020-01-01 08:38:26+00:00,162.64598,640.0,CHR36_380,0.11818928,50.535084,168.41376,1
15823,D-HRTD,3E0175,DRF,CHR36,False,-100.0,1,625.0,52.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:26.756000+00:00,52.15661517644332,11.58445521763393,False,False,,2020-01-01 08:38:27+00:00,162.25533,640.0,CHR36_380,0.1337433,55.99448,161.27098,1
15824,D-HRTD,3E0175,DRF,CHR36,False,-75.0,1,650.0,53.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:27.167000064+00:00,52.15653991699219,11.58454895019531,False,False,,2020-01-01 08:38:28+00:00,161.22197,640.0,CHR36_380,0.1394392,20.505222,142.54655,1
15825,D-HRTD,3E0175,DRF,CHR36,False,-75.0,1,650.0,55.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:27.167000064+00:00,52.15653991699219,11.58454895019531,False,False,,2020-01-01 08:38:29+00:00,159.92847,768.0,CHR36_380,0.1394392,0.0,180.0,1
15826,D-HRTD,3E0175,DRF,CHR36,False,-50.0,1,650.0,55.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:29.740000+00:00,52.15589904785156,11.58493041992188,False,False,,2020-01-01 08:38:30+00:00,159.92847,768.0,CHR36_380,0.18044281,147.613,159.89133,1
15827,D-HRTD,3E0175,DRF,CHR36,False,-50.0,1,675.0,60.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:30.717999872+00:00,52.15562438964844,11.5850830078125,False,False,,2020-01-01 08:38:31+00:00,157.3062,832.0,CHR36_380,0.19788142,62.77899,161.13416,1
15828,D-HRTD,3E0175,DRF,CHR36,False,-25.0,1,700.0,61.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:31.757999872+00:00,52.15540481826006,11.58523995535714,False,False,,2020-01-01 08:38:32+00:00,156.8014,768.0,CHR36_380,0.21229222,51.87886,156.26709,1
15829,D-HRTD,3E0175,DRF,CHR36,False,-25.0,1,700.0,62.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:32.260999936+00:00,52.15525817871094,11.58531188964844,False,False,,2020-01-01 08:38:33+00:00,156.31792,704.0,CHR36_380,0.22149481,33.129307,163.20987,1
15830,D-HRTD,3E0175,DRF,CHR36,False,0.0,1,725.0,64.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:33.616000+00:00,52.15484619140625,11.58563232421875,False,False,,2020-01-01 08:38:34+00:00,155.85446,704.0,CHR36_380,0.24893422,98.78189,154.4333,1
15831,D-HRTD,3E0175,DRF,CHR36,False,0.0,1,725.0,66.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:34.601999872+00:00,52.15461730957031,11.58584594726562,False,False,,2020-01-01 08:38:35+00:00,155.77225,768.0,CHR36_380,0.26479065,57.083183,150.14044,1
15832,D-HRTD,3E0175,DRF,CHR36,False,0.0,1,725.0,69.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:34.601999872+00:00,52.15461730957031,11.58584594726562,False,False,,2020-01-01 08:38:36+00:00,156.0375,640.0,CHR36_380,0.26479065,0.0,180.0,1
15833,D-HRTD,3E0175,DRF,CHR36,False,0.0,1,725.0,69.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:34.601999872+00:00,52.15461730957031,11.58584594726562,False,False,,2020-01-01 08:38:37+00:00,156.0375,640.0,CHR36_380,0.26479065,0.0,180.0,1
15834,D-HRTD,3E0175,DRF,CHR36,False,25.0,1,750.0,72.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:37.269999872+00:00,52.15383911132812,11.58638000488281,False,False,,2020-01-01 08:38:38+00:00,157.01128,512.0,CHR36_380,0.31554076,182.70038,157.11366,1
15835,D-HRTD,3E0175,DRF,CHR36,False,25.0,1,775.0,74.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:38.798000128+00:00,52.15333557128906,11.58668518066406,False,False,,2020-01-01 08:38:39+00:00,157.91283,192.0,CHR36_380,0.34782788,116.233635,159.55472,1
15836,D-HRTD,3E0175,DRF,CHR36,False,25.0,1,750.0,75.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:39.619000064+00:00,52.15310668945312,11.58683776855469,False,False,,2020-01-01 08:38:40+00:00,158.1986,192.0,CHR36_380,0.3626907,53.506104,157.70265,1
15837,D-HRTD,3E0175,DRF,CHR36,False,25.0,1,750.0,78.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:40.714999808+00:00,52.15275134070445,11.58704485212054,False,False,,2020-01-01 08:38:41+00:00,157.38014,256.0,CHR36_380,0.3853707,81.648056,160.27884,1
15838,D-HRTD,3E0175,DRF,CHR36,False,50.0,1,775.0,79.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:41.096999936+00:00,52.15261168399099,11.58720179966518,False,False,,2020-01-01 08:38:42+00:00,157.65935,384.0,CHR36_380,0.39557108,36.721405,145.34479,1
15839,D-HRTD,3E0175,DRF,CHR36,False,50.0,1,775.0,79.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:42.564999936+00:00,52.152099609375,11.5875244140625,False,False,,2020-01-01 08:38:43+00:00,157.65935,384.0,CHR36_380,0.42856666,118.784004,158.81656,1
15840,D-HRTD,3E0175,DRF,CHR36,False,50.0,1,775.0,79.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:43.556000+00:00,52.15172719147245,11.58775111607143,False,False,,2020-01-01 08:38:44+00:00,157.65935,384.0,CHR36_380,0.45245916,86.01296,159.47153,1
15841,D-HRTD,3E0175,DRF,CHR36,False,50.0,1,775.0,79.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:44.175000064+00:00,52.15159606933594,11.58782958984375,False,False,,2020-01-01 08:38:45+00:00,157.65935,384.0,CHR36_380,0.460854,30.22148,159.78912,1
15842,D-HRTD,3E0175,DRF,CHR36,False,50.0,1,775.0,79.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:44.175000064+00:00,52.15159606933594,11.58782958984375,False,False,,2020-01-01 08:38:46+00:00,157.65935,384.0,CHR36_380,0.460854,0.0,180.0,1
15843,D-HRTD,3E0175,DRF,CHR36,False,75.0,1,775.0,79.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:46.773999872+00:00,52.15054321289062,11.58851623535156,False,False,20.0,2020-01-01 08:38:47+00:00,157.65935,384.0,CHR36_380,0.52901155,245.36717,158.13972,1
15844,D-HRTD,3E0175,DRF,CHR36,False,75.0,1,775.0,79.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:46.773999872+00:00,52.15054321289062,11.58851623535156,False,False,20.0,2020-01-01 08:38:48+00:00,157.65935,384.0,CHR36_380,0.52901155,0.0,180.0,1
15845,D-HRTD,3E0175,DRF,CHR36,False,75.0,1,800.0,88.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:48.198999808+00:00,52.15003967285156,11.58882141113281,False,False,20.0,2020-01-01 08:38:49+00:00,160.12782,320.0,CHR36_380,0.56129897,116.23463,159.55331,1
15846,D-HRTD,3E0175,DRF,CHR36,False,100.0,1,800.0,88.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:49.823000064+00:00,52.14939880371094,11.58920288085938,False,False,20.0,2020-01-01 08:38:50+00:00,160.12782,320.0,CHR36_380,0.6023032,147.6154,159.88863,1
15847,D-HRTD,3E0175,DRF,CHR36,False,100.0,1,825.0,90.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:50.273999872+00:00,52.14921337063029,11.58932059151786,False,False,20.0,2020-01-01 08:38:51+00:00,160.55997,320.0,CHR36_380,0.61426353,43.05723,158.66933,1
15848,D-HRTD,3E0175,DRF,CHR36,False,100.0,1,825.0,90.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:51.912000+00:00,52.14862060546875,11.58958435058594,False,False,20.0,2020-01-01 08:38:52+00:00,160.55997,320.0,CHR36_380,0.6511877,132.92688,164.69124,1
15849,D-HRTD,3E0175,DRF,CHR36,False,100.0,1,825.0,90.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:51.912000+00:00,52.14862060546875,11.58958435058594,False,False,20.0,2020-01-01 08:38:53+00:00,160.55997,320.0,CHR36_380,0.6511877,0.0,180.0,1
15850,D-HRTD,3E0175,DRF,CHR36,False,100.0,1,825.0,90.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:53.819000064+00:00,52.14779663085938,11.59004211425781,False,False,20.0,2020-01-01 08:38:54+00:00,160.55997,320.0,CHR36_380,0.70350444,188.34032,161.13083,1
15851,D-HRTD,3E0175,DRF,CHR36,False,100.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:53.819000064+00:00,52.14779663085938,11.59004211425781,False,False,20.0,2020-01-01 08:38:55+00:00,161.75415,320.0,CHR36_380,0.70350444,0.0,180.0,1
15852,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:55.624999936+00:00,52.14697886321504,11.59049769810268,False,False,20.0,2020-01-01 08:38:56+00:00,161.75415,320.0,CHR36_380,0.7554424,186.97655,161.08156,1
15853,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:55.624999936+00:00,52.14697886321504,11.59049769810268,False,False,20.0,2020-01-01 08:38:57+00:00,161.75415,320.0,CHR36_380,0.7554424,0.0,180.0,1
15854,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:55.624999936+00:00,52.14697886321504,11.59049769810268,False,False,20.0,2020-01-01 08:38:58+00:00,161.75415,320.0,CHR36_380,0.7554424,0.0,180.0,1
15855,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:55.624999936+00:00,52.14697886321504,11.59049769810268,False,False,20.0,2020-01-01 08:38:59+00:00,161.75415,320.0,CHR36_380,0.7554424,0.0,180.0,1
15856,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:55.624999936+00:00,52.14697886321504,11.59049769810268,False,False,20.0,2020-01-01 08:39:00+00:00,161.75415,320.0,CHR36_380,0.7554424,0.0,180.0,1
15857,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:38:55.624999936+00:00,52.14697886321504,11.59049769810268,False,False,20.0,2020-01-01 08:39:01+00:00,161.75415,320.0,CHR36_380,0.7554424,0.0,180.0,1
15858,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:01.361999872+00:00,52.14450073242188,11.59187316894531,False,False,20.0,2020-01-01 08:39:02+00:00,161.75415,320.0,CHR36_380,0.912773,566.39026,161.14499,1
15859,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,96.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:03+00:00,161.75415,320.0,CHR36_380,0.93831974,91.96818,163.69734,1
15860,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:04+00:00,156.4346,128.0,CHR36_380,0.93831974,0.0,180.0,1
15861,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,825.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:05+00:00,156.4346,128.0,CHR36_380,0.93831974,0.0,180.0,1
15862,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:06+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15863,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:07+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15864,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:08+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15865,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:09+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15866,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:10+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15867,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:11+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15868,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:12+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15869,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:13+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15870,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:14+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15871,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:15+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15872,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:16+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15873,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:17+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15874,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:18+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15875,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:19+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15876,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,103.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:20+00:00,151.69925,-128.0,CHR36_380,0.93831974,0.0,180.0,1
15877,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:27+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15878,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:28+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15879,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:29+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15880,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:30+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15881,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:31+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15882,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:32+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15883,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:33+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15884,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:34+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15885,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:35+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15886,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:36+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15887,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:37+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15888,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:38+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15889,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:39+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15890,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:02.288999936+00:00,52.14409262447034,11.59206717354911,False,False,20.0,2020-01-01 08:39:40+00:00,144.18884,0.0,CHR36_380,0.93831974,0.0,180.0,1
15891,D-HRTD,3E0175,DRF,CHR36,False,125.0,1,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:40.630000128+00:00,52.13008040088718,11.60854666573661,False,False,20.0,2020-01-01 08:39:41+00:00,144.18884,0.0,CHR36_380,1.9776217,3741.487,144.09238,1
15892,D-HRTD,3E0175,DRF,CHR36,False,125.0,2,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:41.355000064+00:00,52.12994074417372,11.60854666573661,False,False,20.0,2020-01-01 08:39:42+00:00,144.18884,0.0,CHR36_380,1.9860123,30.206522,180.0,1
15893,D-HRTD,3E0175,DRF,CHR36,False,125.0,2,850.0,97.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:41.355000064+00:00,52.12994074417372,11.60854666573661,False,False,20.0,2020-01-01 08:39:43+00:00,144.18884,0.0,CHR36_380,1.9860123,0.0,180.0,1
15894,D-HRTD,3E0175,DRF,CHR36,False,125.0,2,850.0,67.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:41.355000064+00:00,52.12994074417372,11.60854666573661,False,False,20.0,2020-01-01 08:39:44+00:00,197.35402,128.0,CHR36_380,1.9860123,0.0,180.0,1
15895,D-HRTD,3E0175,DRF,CHR36,False,125.0,2,850.0,66.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:44.358000128+00:00,52.12896314717955,11.60823277064732,False,False,20.0,2020-01-01 08:39:45+00:00,202.28558,64.0,CHR36_380,2.0458832,215.5347,191.17857,1
15896,D-HRTD,3E0175,DRF,CHR36,False,125.0,2,850.0,64.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:45.395000064+00:00,52.1288234904661,11.60799734933036,False,False,20.0,2020-01-01 08:39:46+00:00,208.96767,128.0,CHR36_380,2.0579736,43.526154,226.05367,1
15897,D-HRTD,3E0175,DRF,CHR36,False,125.0,2,850.0,64.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:45.395000064+00:00,52.1288234904661,11.60799734933036,False,False,20.0,2020-01-01 08:39:47+00:00,208.96767,128.0,CHR36_380,2.0579736,0.0,180.0,1
15898,D-HRTD,3E0175,DRF,CHR36,False,125.0,2,850.0,64.0,2020-01-01 08:00:00+00:00,2020-01-01 08:39:45.395000064+00:00,52.1288234904661,11.60799734933036,False,False,20.0,2020-01-01 08:39:48+00:00,208.96767,128.0,CHR36_380,2.0579736,0.0,180.0,1
