,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
21240,D-HXBA,3E0F76,ADAC,3E0F76,False,1550.0,1,,,2017-03-01 05:00:00+00:00,2017-03-01 05:51:43.687000064+00:00,48.77105712890625,11.37150011564556,False,False,,2017-03-01 05:51:44+00:00,,,3E0F76_457,,,,3
21241,D-HXBA,3E0F76,ADAC,3E0F76,False,1550.0,1,,,2017-03-01 05:00:00+00:00,2017-03-01 05:51:43.687000064+00:00,48.77105712890625,11.37150011564556,False,False,,2017-03-01 05:51:45+00:00,,,3E0F76_457,,0.0,180.0,3
21242,D-HXBA,3E0F76,ADAC,3E0F76,False,1550.0,1,,,2017-03-01 05:00:00+00:00,2017-03-01 05:51:43.687000064+00:00,48.77105712890625,11.37150011564556,False,False,,2017-03-01 05:51:46+00:00,,,3E0F76_457,,0.0,180.0,3
21243,D-HXBA,3E0F76,ADAC,3E0F76,False,1575.0,1,1500.0,45.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:46.512999936+00:00,48.77133178710938,11.37077918419471,False,False,,2017-03-01 05:51:47+00:00,305.09583,384.0,3E0F76_457,,118.89491,299.95813,3
21244,D-HXBA,3E0F76,ADAC,3E0F76,False,1575.0,1,1500.0,47.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:47.528999936+00:00,48.77146911621094,11.37049748347356,False,False,,2017-03-01 05:51:48+00:00,308.08878,384.0,3E0F76_457,,50.013546,306.40988,3
21245,D-HXBA,3E0F76,ADAC,3E0F76,False,1575.0,1,1500.0,48.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:47.528999936+00:00,48.77146911621094,11.37049748347356,False,False,,2017-03-01 05:51:49+00:00,310.73212,448.0,3E0F76_457,,0.0,180.0,3
21246,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,1,1500.0,53.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:47.528999936+00:00,48.77146911621094,11.37049748347356,False,False,,2017-03-01 05:51:50+00:00,322.69604,704.0,3E0F76_513,0.0,127.56148,320.8712,3
21247,D-HXBA,3E0F76,ADAC,CHX32,False,1625.0,1,1500.0,53.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:50.122999808+00:00,48.77192687988281,11.36993408203125,False,False,,2017-03-01 05:51:51+00:00,322.69604,704.0,3E0F76_513,0.035433743,127.56148,320.8712,3
21248,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,1,1575.0,57.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:51.858000128+00:00,48.77226748708951,11.36954859683388,False,False,,2017-03-01 05:51:52+00:00,331.63095,832.0,3E0F76_513,0.060975242,91.949394,323.20105,3
21249,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,1,1575.0,58.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:51.858000128+00:00,48.77226748708951,11.36954859683388,False,False,,2017-03-01 05:51:53+00:00,334.32318,832.0,3E0F76_513,0.060975242,0.0,180.0,3
21250,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,1,1600.0,61.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:53.908000+00:00,48.77282611394332,11.36925948293585,False,False,,2017-03-01 05:51:54+00:00,340.9744,896.0,3E0F76_513,0.096426934,127.62608,341.11523,3
21251,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,1,1600.0,61.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:53.908000+00:00,48.77282611394332,11.36925948293585,False,False,,2017-03-01 05:51:55+00:00,340.9744,896.0,3E0F76_513,0.096426934,0.0,180.0,3
21252,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,1,1625.0,66.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:55.983000064+00:00,48.77343129303495,11.36897036903783,False,False,,2017-03-01 05:51:56+00:00,346.8094,896.0,3E0F76_513,0.13453414,137.18593,342.47586,3
21253,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,1,1625.0,67.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:55.983000064+00:00,48.77343129303495,11.36897036903783,False,False,,2017-03-01 05:51:57+00:00,349.69516,768.0,3E0F76_513,0.13453414,0.0,180.0,3
21254,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,1,1650.0,70.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:57.545000192+00:00,48.77389526367188,11.36887770432692,False,False,,2017-03-01 05:51:58+00:00,352.5686,704.0,3E0F76_513,0.16263545,101.164734,352.48004,3
21255,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,1,1650.0,71.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:58.568999936+00:00,48.77421569824219,11.36880727914663,False,False,,2017-03-01 05:51:59+00:00,352.67358,640.0,3E0F76_513,0.18207824,69.99406,351.73477,3
21256,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,1,1650.0,71.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:58.568999936+00:00,48.77421569824219,11.36880727914663,False,False,,2017-03-01 05:52:00+00:00,352.67358,640.0,3E0F76_513,0.18207824,0.0,180.0,3
21257,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,1,1675.0,74.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:58.568999936+00:00,48.77421569824219,11.36880727914663,False,False,,2017-03-01 05:52:01+00:00,359.22577,704.0,3E0F76_513,0.18207824,0.0,180.0,3
21258,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,1,1675.0,77.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:58.568999936+00:00,48.77421569824219,11.36880727914663,False,False,,2017-03-01 05:52:02+00:00,1.4878675,640.0,3E0F76_513,0.18207824,0.0,180.0,3
21259,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,1,1675.0,78.0,2017-03-01 05:00:00+00:00,2017-03-01 05:51:58.568999936+00:00,48.77421569824219,11.36880727914663,False,False,,2017-03-01 05:52:03+00:00,4.3987055,832.0,3E0F76_513,0.18207824,0.0,180.0,3
21260,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,1,1725.0,80.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:03.308999936+00:00,48.77590942382812,11.36887770432692,False,False,,2017-03-01 05:52:04+00:00,5.0006447,704.0,3E0F76_513,0.28381827,366.26416,1.5741353,3
21261,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,1,1725.0,82.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:04.994999808+00:00,48.77650451660156,11.36894812950721,False,False,,2017-03-01 05:52:05+00:00,6.2634907,768.0,3E0F76_513,0.31966043,129.03172,4.4722986,3
21262,D-HXBA,3E0F76,ADAC,CHX32,False,1825.0,1,1750.0,84.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:05.342999808+00:00,48.77664339744438,11.36897036903783,False,False,,2017-03-01 05:52:06+00:00,6.8699923,896.0,3E0F76_513,0.32804626,30.188992,6.0414762,3
21263,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,1,1750.0,85.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:06.953999872+00:00,48.77729512877383,11.36911492598684,False,False,,2017-03-01 05:52:07+00:00,7.460566,832.0,3E0F76_513,0.36759844,142.3879,8.339719,3
21264,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,1,1750.0,85.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:07.920000+00:00,48.77764892578125,11.36915940504808,False,False,,2017-03-01 05:52:08+00:00,7.460566,832.0,3E0F76_513,0.3889158,76.74245,4.749719,3
21265,D-HXBA,3E0F76,ADAC,CHX32,False,1850.0,1,1775.0,86.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:08.848000+00:00,48.77803996457892,11.36925948293585,False,False,,2017-03-01 05:52:09+00:00,6.709837,768.0,3E0F76_513,0.41272968,85.72997,9.600332,3
21266,D-HXBA,3E0F76,ADAC,CHX32,False,1875.0,1,1800.0,87.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:09.806999808+00:00,48.77841238248146,11.36933176141036,False,False,20.0,2017-03-01 05:52:10+00:00,7.2889524,704.0,3E0F76_513,0.43527514,81.16366,7.3091965,3
21267,D-HXBA,3E0F76,ADAC,CHX32,False,1900.0,1,1825.0,88.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:10.724000+00:00,48.77879333496094,11.36944110576923,False,False,20.0,2017-03-01 05:52:11+00:00,8.498559,896.0,3E0F76_513,0.4585578,83.81756,10.741093,3
21268,D-HXBA,3E0F76,ADAC,CHX32,False,1900.0,1,1825.0,88.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:11.734999808+00:00,48.77920532226562,11.36951153094952,False,False,20.0,2017-03-01 05:52:12+00:00,8.498559,960.0,3E0F76_513,0.48345342,89.62421,6.445484,3
21269,D-HXBA,3E0F76,ADAC,CHX32,False,1925.0,1,1850.0,89.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:12.684999936+00:00,48.77952963618909,11.36962087530839,False,False,20.0,2017-03-01 05:52:13+00:00,9.673355,1088.0,3E0F76_513,0.5034048,71.82495,12.561462,3
21270,D-HXBA,3E0F76,ADAC,CHX32,False,1950.0,1,1875.0,90.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:13.661999872+00:00,48.77998352050781,11.36972280649038,False,False,20.0,2017-03-01 05:52:14+00:00,10.933817,1088.0,3E0F76_513,0.53095734,99.18915,8.44199,3
21271,D-HXBA,3E0F76,ADAC,CHX32,False,1950.0,1,1875.0,90.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:14.819000064+00:00,48.78046068094545,11.36990998920641,False,False,20.0,2017-03-01 05:52:15+00:00,11.560131,1024.0,3E0F76_513,0.5605562,106.555824,14.533867,3
21272,D-HXBA,3E0F76,ADAC,CHX32,False,1975.0,1,1900.0,92.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:15.907000064+00:00,48.78089904785156,11.37000450721154,False,False,20.0,2017-03-01 05:52:16+00:00,13.134023,960.0,3E0F76_513,0.5871443,95.71727,8.109553,3
21273,D-HXBA,3E0F76,ADAC,CHX32,False,2000.0,1,1900.0,93.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:16.959000064+00:00,48.78134517346398,11.37019910310444,False,False,20.0,2017-03-01 05:52:17+00:00,14.335436,768.0,3E0F76_513,0.6150232,100.36403,16.08013,3
21274,D-HXBA,3E0F76,ADAC,CHX32,False,2000.0,1,1925.0,95.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:17.460000+00:00,48.78158569335938,11.37028620793269,False,False,20.0,2017-03-01 05:52:18+00:00,15.945395,768.0,3E0F76_513,0.6298734,53.460587,13.459461,3
21275,D-HXBA,3E0F76,ADAC,CHX32,False,2025.0,1,1925.0,96.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:18.608999936+00:00,48.78204345703125,11.37048821700247,False,False,20.0,2017-03-01 05:52:19+00:00,16.355818,768.0,3E0F76_513,0.6585053,103.07509,16.25821,3
21276,D-HXBA,3E0F76,ADAC,CHX32,False,2025.0,1,1950.0,96.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:19.663000064+00:00,48.78246242717161,11.37070505242599,False,False,20.0,2017-03-01 05:52:20+00:00,16.927513,704.0,3E0F76_513,0.6850936,95.717804,18.881443,3
21277,D-HXBA,3E0F76,ADAC,CHX32,False,2025.0,1,1950.0,98.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:20.612999936+00:00,48.78288139731197,11.37092188784951,False,False,20.0,2017-03-01 05:52:21+00:00,17.878696,768.0,3E0F76_513,0.71168184,95.71772,18.881294,3
21278,D-HXBA,3E0F76,ADAC,CHX32,False,2050.0,1,1975.0,99.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:21.716999936+00:00,48.78337097167969,11.37113131009615,False,False,20.0,2017-03-01 05:52:22+00:00,18.251896,704.0,3E0F76_513,0.7422309,109.97654,15.784474,3
21279,D-HXBA,3E0F76,ADAC,CHX32,False,2050.0,1,1975.0,99.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:22.621999872+00:00,48.78376588983051,11.37135555869654,False,False,20.0,2017-03-01 05:52:23+00:00,18.799885,832.0,3E0F76_513,0.76755875,91.180305,20.568098,3
21280,D-HXBA,3E0F76,ADAC,CHX32,False,2075.0,1,2000.0,101.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:23.667000064+00:00,48.78424072265625,11.37162428635817,False,False,20.0,2017-03-01 05:52:24+00:00,19.155613,704.0,3E0F76_513,0.7979994,109.58613,20.505001,3
21281,D-HXBA,3E0F76,ADAC,CHX32,False,2075.0,1,2000.0,102.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:24.680999936+00:00,48.78465038234904,11.37178922954358,False,False,20.0,2017-03-01 05:52:25+00:00,18.788622,576.0,3E0F76_513,0.82345366,91.63551,14.899298,3
21282,D-HXBA,3E0F76,ADAC,CHX32,False,2100.0,1,2000.0,103.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:25.676000+00:00,48.78515625,11.3720468374399,False,False,20.0,2017-03-01 05:52:26+00:00,19.840698,576.0,3E0F76_513,0.85550284,115.37699,18.598509,3
21283,D-HXBA,3E0F76,ADAC,CHX32,False,2100.0,1,2025.0,104.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:26.671000064+00:00,48.78556823730469,11.37232853816106,False,False,20.0,2017-03-01 05:52:27+00:00,20.170654,512.0,3E0F76_513,0.8826491,97.726555,24.314857,3
21284,D-HXBA,3E0F76,ADAC,CHX32,False,2100.0,1,2025.0,105.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:27.569999872+00:00,48.78600039724576,11.37251201428865,False,False,20.0,2017-03-01 05:52:28+00:00,19.470303,576.0,3E0F76_513,0.9096005,97.02512,15.671174,3
21285,D-HXBA,3E0F76,ADAC,CHX32,False,2125.0,1,2050.0,107.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:28.656000+00:00,48.78646591962394,11.37280112818668,False,False,20.0,2017-03-01 05:52:29+00:00,20.304474,640.0,3E0F76_513,0.9398157,108.77465,22.312473,3
21286,D-HXBA,3E0F76,ADAC,CHX32,False,2125.0,1,2050.0,108.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:29.675000064+00:00,48.7869873046875,11.37310321514423,False,False,20.0,2017-03-01 05:52:30+00:00,20.119633,512.0,3E0F76_513,0.97333896,120.683655,20.94943,3
21287,D-HXBA,3E0F76,ADAC,CHX32,False,2150.0,1,2050.0,109.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:30.736000+00:00,48.78744506835938,11.37338491586538,False,False,20.0,2017-03-01 05:52:31+00:00,20.924501,640.0,3E0F76_513,1.0030115,106.821304,22.128181,3
21288,D-HXBA,3E0F76,ADAC,CHX32,False,2150.0,1,2075.0,110.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:31.729000192+00:00,48.78790283203125,11.37359619140625,False,False,20.0,2017-03-01 05:52:32+00:00,20.250633,512.0,3E0F76_513,1.0317483,103.45257,16.96016,3
21289,D-HXBA,3E0F76,ADAC,CHX32,False,2150.0,1,2075.0,110.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:32.684000+00:00,48.78840637207031,11.3738778921274,False,False,20.0,2017-03-01 05:52:33+00:00,19.583994,448.0,3E0F76_513,1.0639837,116.04738,20.28719,3
21290,D-HXBA,3E0F76,ADAC,CHX32,False,2150.0,1,2075.0,112.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:33.734999808+00:00,48.78886413574219,11.37415959284856,False,False,20.0,2017-03-01 05:52:34+00:00,19.895432,512.0,3E0F76_513,1.0936562,106.8209,22.127611,3
21291,D-HXBA,3E0F76,ADAC,CHX32,False,2175.0,1,2100.0,112.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:34.604999936+00:00,48.78930560613082,11.37439125462582,False,False,20.0,2017-03-01 05:52:35+00:00,20.376434,384.0,3E0F76_513,1.121713,101.00482,19.122934,3
21292,D-HXBA,3E0F76,ADAC,CHX32,False,2175.0,1,2100.0,113.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:35.716000+00:00,48.78987121582031,11.37472299429086,False,False,20.0,2017-03-01 05:52:36+00:00,20.199806,576.0,3E0F76_513,1.1581371,131.12617,21.183151,3
21293,D-HXBA,3E0F76,ADAC,CHX32,False,2175.0,1,2075.0,114.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:36.631000064+00:00,48.790283203125,11.37496948242187,False,False,20.0,2017-03-01 05:52:37+00:00,20.497341,576.0,3E0F76_513,1.1847382,95.7641,21.56956,3
21294,D-HXBA,3E0F76,ADAC,CHX32,False,2200.0,1,2125.0,115.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:37.565999872+00:00,48.79074096679688,11.37521597055288,False,False,20.0,2017-03-01 05:52:38+00:00,19.855215,448.0,3E0F76_513,1.213913,105.02938,19.584473,3
21295,D-HXBA,3E0F76,ADAC,CHX32,False,2200.0,1,2100.0,115.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:38.892999936+00:00,48.79142761230469,11.37556809645433,False,False,20.0,2017-03-01 05:52:39+00:00,20.323137,448.0,3E0F76_513,1.257446,156.71883,18.717949,3
21296,D-HXBA,3E0F76,ADAC,CHX32,False,2200.0,1,2100.0,116.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:39.941999872+00:00,48.79193115234375,11.37584979717548,False,False,20.0,2017-03-01 05:52:40+00:00,20.613628,512.0,3E0F76_513,1.2896812,116.04646,20.285872,3
21297,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,117.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:40.517999872+00:00,48.79225158691406,11.37606107271634,False,False,20.0,2017-03-01 05:52:41+00:00,19.983107,448.0,3E0F76_513,1.3106686,75.55466,23.53964,3
21298,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,118.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:41.607000064+00:00,48.79279702396716,11.3763427734375,False,False,20.0,2017-03-01 05:52:42+00:00,19.817152,512.0,3E0F76_513,1.3452743,124.58081,18.841286,3
21299,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,118.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:42.627000064+00:00,48.79330909858315,11.37663188733553,False,False,20.0,2017-03-01 05:52:43+00:00,20.272686,384.0,3E0F76_513,1.3780922,118.144165,20.456776,3
21300,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,119.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:43.470000128+00:00,48.79380798339844,11.37690617487981,False,False,20.0,2017-03-01 05:52:44+00:00,20.106236,320.0,3E0F76_513,1.4099635,114.73683,19.963478,3
21301,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,120.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:44.948999936+00:00,48.79451945676642,11.37728239360608,False,False,20.0,2017-03-01 05:52:45+00:00,19.493061,256.0,3E0F76_513,1.4552169,162.91245,19.257313,3
21302,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,120.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:45.953999872+00:00,48.79503153138241,11.37757150750411,False,False,20.0,2017-03-01 05:52:46+00:00,19.942385,192.0,3E0F76_513,1.4880346,118.14371,20.456127,3
21303,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,121.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:46.884000+00:00,48.79559326171875,11.37789212740384,False,False,20.0,2017-03-01 05:52:47+00:00,19.781076,128.0,3E0F76_513,1.5240829,129.77396,20.660936,3
21304,D-HXBA,3E0F76,ADAC,CHX32,False,2225.0,1,2125.0,122.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:47.766000128+00:00,48.79600524902344,11.37810340294471,False,False,20.0,2017-03-01 05:52:48+00:00,19.622255,128.0,3E0F76_513,1.5502025,94.0305,18.716452,3
21305,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,123.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:48.879000064+00:00,48.79664611816406,11.37845552884615,False,False,20.0,2017-03-01 05:52:49+00:00,20.501427,128.0,3E0F76_513,1.5911412,147.37944,19.950645,3
21306,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,123.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:49.868000+00:00,48.79719543457031,11.37873722956731,False,False,20.0,2017-03-01 05:52:50+00:00,19.90375,128.0,3E0F76_513,1.6259673,125.37371,18.715984,3
21307,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,124.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:50.927000064+00:00,48.79769897460938,11.37901893028846,False,False,20.0,2017-03-01 05:52:51+00:00,20.339222,192.0,3E0F76_513,1.658202,116.04497,20.283718,3
21308,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,123.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:51.967000064+00:00,48.79829018802966,11.37937846936678,False,False,20.0,2017-03-01 05:52:52+00:00,19.90375,256.0,3E0F76_513,1.6964601,137.72914,21.88798,3
21309,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,125.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:52.596000+00:00,48.79856950145656,11.37952302631579,False,False,20.0,2017-03-01 05:52:53+00:00,20.179459,256.0,3E0F76_513,1.7141851,63.8099,18.87583,3
21310,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,125.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:53.538000128+00:00,48.79911804199219,11.37979360727163,False,False,20.0,2017-03-01 05:52:54+00:00,20.179459,192.0,3E0F76_513,1.7488277,124.71331,18.049063,3
21311,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,126.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:54.568000+00:00,48.79973330740201,11.38017353258635,False,False,20.0,2017-03-01 05:52:55+00:00,20.022083,128.0,3E0F76_513,1.7887278,143.64037,22.191809,3
21312,D-HXBA,3E0F76,ADAC,CHX32,False,2250.0,1,2150.0,126.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:55.532999936+00:00,48.80021667480469,11.38042743389423,False,False,20.0,2017-03-01 05:52:56+00:00,20.022083,64.0,3E0F76_513,1.81945,110.60001,19.136797,3
21313,D-HXBA,3E0F76,ADAC,CHX32,False,2275.0,1,2175.0,126.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:56.990000128+00:00,48.80103677006091,11.38089631733141,False,False,20.0,2017-03-01 05:52:57+00:00,20.449547,128.0,3E0F76_513,1.872089,189.50049,20.69093,3
21314,D-HXBA,3E0F76,ADAC,CHX32,False,2275.0,1,2175.0,127.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:57.572999936+00:00,48.80136263572563,11.38104087428043,False,False,20.0,2017-03-01 05:52:58+00:00,20.291767,192.0,3E0F76_513,1.892479,73.40371,16.33296,3
21315,D-HXBA,3E0F76,ADAC,CHX32,False,2275.0,1,2175.0,127.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:58.523000064+00:00,48.80186462402344,11.38134296123798,False,False,20.0,2017-03-01 05:52:59+00:00,20.291767,128.0,3E0F76_513,1.9249159,116.77307,21.679138,3
21316,D-HXBA,3E0F76,ADAC,CHX32,False,2275.0,1,2175.0,127.0,2017-03-01 05:00:00+00:00,2017-03-01 05:52:59.621999872+00:00,48.80243333719545,11.38169138055099,False,False,20.0,2017-03-01 05:53:00+00:00,20.714174,256.0,3E0F76_513,1.9617556,132.62294,22.033087,3
21317,D-HXBA,3E0F76,ADAC,CHX32,False,2275.0,1,2175.0,128.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:00.592999936+00:00,48.80299196404926,11.38198049444901,False,False,20.0,2017-03-01 05:53:01+00:00,20.556046,128.0,3E0F76_513,1.9972053,127.618675,18.87417,3
21318,D-HXBA,3E0F76,ADAC,CHX32,False,2275.0,1,2175.0,129.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:01.631000064+00:00,48.80355059090307,11.38234188682154,False,False,20.0,2017-03-01 05:53:02+00:00,20.973494,256.0,3E0F76_513,2.0336833,131.32085,23.138775,3
21319,D-HXBA,3E0F76,ADAC,CHX32,False,2275.0,1,2175.0,129.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:02.948999936+00:00,48.80434197894597,11.38277555766858,False,False,20.0,2017-03-01 05:53:03+00:00,20.40021,256.0,3E0F76_513,2.0842206,181.93459,19.898813,3
21320,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,129.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:03.539000064+00:00,48.80462129237288,11.3829201146176,False,False,20.0,2017-03-01 05:53:04+00:00,20.40021,192.0,3E0F76_513,2.1019454,63.809155,18.873701,3
21321,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,130.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:04.440000+00:00,48.8051799192267,11.38328150699013,False,False,20.0,2017-03-01 05:53:05+00:00,21.227652,256.0,3E0F76_513,2.1384232,131.32022,23.138098,3
21322,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,130.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:05.943000064+00:00,48.80593872070312,11.38373741736779,False,False,20.0,2017-03-01 05:53:06+00:00,21.227652,128.0,3E0F76_513,2.1874435,176.4733,21.646326,3
21323,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,130.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:06.836000+00:00,48.80652993412341,11.3840765702097,False,False,20.0,2017-03-01 05:53:07+00:00,20.65891,192.0,3E0F76_513,2.225407,136.66788,20.752266,3
21324,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,130.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:07.891000064+00:00,48.80708312988281,11.38437124399038,False,False,20.0,2017-03-01 05:53:08+00:00,21.637941,192.0,3E0F76_513,2.2606204,126.76859,19.383888,3
21325,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,130.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:08.943000064+00:00,48.80763244628906,11.38472336989183,False,False,20.0,2017-03-01 05:53:09+00:00,21.227652,128.0,3E0F76_513,2.2964396,128.94937,22.947878,3
21326,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,130.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:09.938999808+00:00,48.80820581468485,11.38501619037829,False,False,20.0,2017-03-01 05:53:10+00:00,21.227652,128.0,3E0F76_513,2.3327744,130.80498,18.640186,3
21327,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,130.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:10.546000128+00:00,48.80854797363281,11.38521634615384,False,False,20.0,2017-03-01 05:53:11+00:00,21.227652,128.0,3E0F76_513,2.3548,79.29253,21.12539,3
21328,D-HXBA,3E0F76,ADAC,CHX32,False,2300.0,1,2200.0,131.0,2017-03-01 05:00:00+00:00,2017-03-01 05:53:11.549999872+00:00,48.80909729003906,11.38556847205529,False,False,20.0,2017-03-01 05:53:12+00:00,22.045914,128.0,3E0F76_513,2.3906193,128.94882,22.947273,3
