,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
5509,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1675.0,4.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:12.151000064+00:00,47.67306518554688,9.42853546142578,False,False,,2021-01-08 09:50:13+00:00,146.30994,640.0,CHX45_222,0.0,0.0,180.0
5510,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1675.0,1.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:12.151000064+00:00,47.67306518554688,9.42853546142578,False,False,,2021-01-08 09:50:14+00:00,225.0,512.0,CHX45_222,0.0,0.0,180.0
5511,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,4.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:14.770999808+00:00,47.6730760477357,9.42852313701923,False,False,,2021-01-08 09:50:15+00:00,296.56506,320.0,CHX45_222,0.0008215702,2.9576528,322.53564
5512,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,10.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:15.864000+00:00,47.67311096191406,9.428466796875,False,False,,2021-01-08 09:50:16+00:00,306.8699,64.0,CHX45_222,0.003921956,11.161388,312.53677
5513,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,15.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:16.732000+00:00,47.67312259997352,9.428382286658652,False,False,,2021-01-08 09:50:17+00:00,306.8699,0.0,CHX45_222,0.007419208,12.590108,281.5242
5514,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,21.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:17.374000128+00:00,47.67316915221133,9.428311861478363,False,False,,2021-01-08 09:50:18+00:00,307.40536,0.0,CHX45_222,0.01141485,14.384311,314.38272
5515,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,28.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:18.924999936+00:00,47.67329406738281,9.428123474121094,False,False,,2021-01-08 09:50:19+00:00,309.2894,64.0,CHX45_222,0.022119477,38.53666,314.47195
5516,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,31.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:19.792999936+00:00,47.67335536116261,9.427959735576922,False,False,,2021-01-08 09:50:20+00:00,308.3675,128.0,CHX45_222,0.02971031,27.326998,298.99692
5517,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,39.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:20.888000+00:00,47.67347717285156,9.427711486816406,False,False,,2021-01-08 09:50:21+00:00,306.57303,0.0,CHX45_222,0.042152293,44.791138,305.99835
5518,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,44.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:21.765000192+00:00,47.67361450195312,9.427505493164062,False,False,,2021-01-08 09:50:22+00:00,306.6071,-64.0,CHX45_222,0.053888466,42.25022,314.62683
5519,D-HRTA,3E0172,DRF,CHX45,False,1475.0,1,1700.0,47.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:22.632000+00:00,47.67372777906515,9.427255483774038,False,False,,2021-01-08 09:50:23+00:00,304.69516,0.0,CHX45_222,0.06609555,43.945515,303.8554
5520,D-HRTA,3E0172,DRF,CHX45,False,1500.0,1,1700.0,53.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:23.731000064+00:00,47.6738674357786,9.426973783052883,False,False,,2021-01-08 09:50:24+00:00,301.89078,64.0,CHX45_222,0.0802647,51.008923,306.27957
5521,D-HRTA,3E0172,DRF,CHX45,False,1500.0,1,1725.0,56.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:24.825999872+00:00,47.67396054025424,9.426621657151442,False,False,,2021-01-08 09:50:25+00:00,300.25644,128.0,CHX45_222,0.09559768,55.198727,291.3794
5522,D-HRTA,3E0172,DRF,CHX45,False,1500.0,1,1725.0,60.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:25.692000+00:00,47.67410019696769,9.42626953125,False,False,,2021-01-08 09:50:26+00:00,297.84756,192.0,CHX45_222,0.112155214,59.60712,300.42242
5523,D-HRTA,3E0172,DRF,CHX45,False,1500.0,1,1725.0,62.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:26.780999936+00:00,47.67423985368114,9.425846980168268,False,False,,2021-01-08 09:50:27+00:00,295.74072,192.0,CHX45_222,0.13123,68.66921,296.075
5524,D-HRTA,3E0172,DRF,CHX45,False,1500.0,1,1725.0,65.0,2021-01-08 09:00:00+00:00,2021-01-08 09:50:27.880000+00:00,47.67439270019531,9.425445556640623,False,False,,2021-01-08 09:50:28+00:00,294.59012,256.0,CHX45_222,0.149915,67.266014,299.4126
