,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
48121,D-HXCB,3E0F91,ADAC,CHX31,False,475.0,2,475.0,2.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:34.880999936+00:00,52.40730285644531,13.50868225097656,False,False,,2021-01-07 10:41:35+00:00,63.434948,768.0,CHX31_444,0.0,3.8414097,102.617294
48122,D-HXCB,3E0F91,ADAC,CHX31,False,475.0,3,525.0,0.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:35.792999936+00:00,52.40729897709216,13.50871058872768,False,False,,2021-01-07 10:41:36+00:00,0.0,768.0,CHX31_444,0.0010670582,3.8414097,102.617294
48123,D-HXCB,3E0F91,ADAC,CHX31,False,475.0,3,525.0,3.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:36.231000064+00:00,52.40729897709216,13.50863211495536,False,False,,2021-01-07 10:41:37+00:00,251.56505,832.0,CHX31_444,0.0039506294,10.3808565,270.00003
48124,D-HXCB,3E0F91,ADAC,CHX31,False,500.0,3,525.0,6.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:37.502000128+00:00,52.40730285644531,13.50860595703125,False,False,,2021-01-07 10:41:38+00:00,260.5377,832.0,CHX31_444,0.004939677,3.5605726,283.63095
48125,D-HXCB,3E0F91,ADAC,CHX31,False,500.0,4,525.0,13.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:38.884000+00:00,52.40730285644531,13.50852966308594,False,False,,2021-01-07 10:41:39+00:00,257.00537,768.0,CHX31_444,0.007743149,10.092499,270.00003
48126,D-HXCB,3E0F91,ADAC,CHX31,False,525.0,4,525.0,19.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:39.860000+00:00,52.40729897709216,13.50839669363839,False,False,,2021-01-07 10:41:40+00:00,254.47589,640.0,CHX31_444,0.012634757,17.609789,267.26886
48127,D-HXCB,3E0F91,ADAC,CHX31,False,525.0,4,550.0,22.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:40.299000064+00:00,52.40725708007812,13.50830078125,False,False,,2021-01-07 10:41:41+00:00,254.05461,576.0,CHX31_444,0.016965823,15.591836,234.4632
48128,D-HXCB,3E0F91,ADAC,CHX31,False,500.0,4,550.0,29.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:41.911000064+00:00,52.40721130371094,13.50799560546875,False,False,,2021-01-07 10:41:42+00:00,252.1811,64.0,CHX31_444,0.028512107,41.566628,256.21933
48129,D-HXCB,3E0F91,ADAC,CHX31,False,500.0,4,550.0,31.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:42.536000+00:00,52.40716552734375,13.50784301757812,False,False,,2021-01-07 10:41:43+00:00,253.30075,0.0,CHX31_444,0.03475733,22.482807,243.87047
48130,D-HXCB,3E0F91,ADAC,CHX31,False,500.0,4,550.0,34.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:43.644000+00:00,52.40711276814089,13.50761195591518,False,False,,2021-01-07 10:41:44+00:00,253.1416,-64.0,CHX31_444,0.043820348,32.626858,249.52686
48131,D-HXCB,3E0F91,ADAC,CHX31,False,525.0,4,575.0,39.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:44.834000128+00:00,52.40707397460938,13.50730895996094,False,False,,2021-01-07 10:41:45+00:00,253.44293,0.0,CHX31_444,0.055195563,40.950775,258.17606
48132,D-HXCB,3E0F91,ADAC,CHX31,False,525.0,4,575.0,41.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:45.187000064+00:00,52.40706621590307,13.50714111328125,False,False,,2021-01-07 10:41:46+00:00,254.24883,192.0,CHX31_444,0.061380826,22.266949,265.6777
48133,D-HXCB,3E0F91,ADAC,CHX31,False,525.0,4,575.0,43.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:46.716999936+00:00,52.40697311142743,13.50674874441964,False,False,,2021-01-07 10:41:47+00:00,253.68614,384.0,CHX31_444,0.076846,55.67463,248.79428
48134,D-HXCB,3E0F91,ADAC,CHX31,False,550.0,4,600.0,45.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:47.987000064+00:00,52.40689086914062,13.50631713867188,False,False,,2021-01-07 10:41:48+00:00,253.17859,448.0,CHX31_444,0.09345777,59.802383,252.69475
48135,D-HXCB,3E0F91,ADAC,CHX31,False,550.0,4,600.0,46.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:48.641999872+00:00,52.40684509277344,13.50616455078125,False,False,,2021-01-07 10:41:49+00:00,254.74489,576.0,CHX31_444,0.099703036,22.482939,243.87064
48136,D-HXCB,3E0F91,ADAC,CHX31,False,575.0,4,625.0,48.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:49.523000064+00:00,52.40679931640625,13.50578308105469,False,False,,2021-01-07 10:41:50+00:00,255.37912,832.0,CHX31_444,0.11398785,51.425316,258.89902
48137,D-HXCB,3E0F91,ADAC,CHX31,False,575.0,4,625.0,48.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:50.620000+00:00,52.40675354003906,13.50540161132812,False,False,,2021-01-07 10:41:51+00:00,256.82745,896.0,CHX31_444,0.12827267,51.42537,258.89905
48138,D-HXCB,3E0F91,ADAC,CHX31,False,600.0,4,625.0,51.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:51.655000064+00:00,52.40669379800052,13.50502232142857,False,False,,2021-01-07 10:41:52+00:00,260.90973,896.0,CHX31_444,0.14266494,51.81218,255.55777
48139,D-HXCB,3E0F91,ADAC,CHX31,False,625.0,4,650.0,52.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:52.612000+00:00,52.40669379800052,13.50462995256697,False,False,,2021-01-07 10:41:53+00:00,264.5077,832.0,CHX31_444,0.15708299,51.90499,270.00015
48140,D-HXCB,3E0F91,ADAC,CHX31,False,625.0,5,675.0,53.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:53.569999872+00:00,52.40666198730469,13.50425720214844,False,False,7377.0,2021-01-07 10:41:54+00:00,265.68396,832.0,CHX31_444,0.17091288,49.787548,262.05637
48141,D-HXCB,3E0F91,ADAC,CHX31,False,625.0,5,675.0,55.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:54.694000128+00:00,52.40664724576271,13.50384521484375,False,False,7377.0,2021-01-07 10:41:55+00:00,270.0,512.0,CHX31_444,0.18607773,54.593506,266.65182
48142,D-HXCB,3E0F91,ADAC,CHX31,False,650.0,6,700.0,56.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:55.790999808+00:00,52.40666198730469,13.50334167480469,False,False,7377.0,2021-01-07 10:41:56+00:00,275.10217,640.0,CHX31_444,0.2046021,66.68772,272.74078
48143,D-HXCB,3E0F91,ADAC,CHX31,False,650.0,6,700.0,57.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:56.740999936+00:00,52.40670776367188,13.50296020507812,False,False,7377.0,2021-01-07 10:41:57+00:00,277.00128,640.0,CHX31_444,0.21888693,51.42537,281.10126
48144,D-HXCB,3E0F91,ADAC,CHX31,False,650.0,6,700.0,59.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:57.388999936+00:00,52.40675354003906,13.50265502929688,False,False,7377.0,2021-01-07 10:41:58+00:00,278.82037,512.0,CHX31_444,0.23043332,41.56699,283.7808
48145,D-HXCB,3E0F91,ADAC,CHX31,False,675.0,6,725.0,61.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:58.901999872+00:00,52.40683345471398,13.50204031808036,False,False,7377.0,2021-01-07 10:41:59+00:00,283.34872,768.0,CHX31_444,0.2535262,83.1344,282.00098
48146,D-HXCB,3E0F91,ADAC,CHX31,False,700.0,6,750.0,62.0,2021-01-07 10:00:00+00:00,2021-01-07 10:41:59.779000064+00:00,52.40689086914062,13.5015869140625,False,False,7377.0,2021-01-07 10:42:00+00:00,284.03625,832.0,CHX31_444,0.27054036,61.250984,281.69818
48147,D-HXCB,3E0F91,ADAC,CHX31,False,700.0,6,750.0,62.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:00.726000128+00:00,52.40693664550781,13.50112915039062,False,False,7377.0,2021-01-07 10:42:01+00:00,285.81918,704.0,CHX31_444,0.2875847,61.359623,279.2865
48148,D-HXCB,3E0F91,ADAC,CHX31,False,725.0,6,775.0,64.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:01.672000+00:00,52.40702819824219,13.50067138671875,False,False,7377.0,2021-01-07 10:42:02+00:00,287.30054,768.0,CHX31_444,0.30528224,63.71109,288.10913
48149,D-HXCB,3E0F91,ADAC,CHX31,False,725.0,6,775.0,65.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:02.770999808+00:00,52.40711975097656,13.50021362304688,False,False,7377.0,2021-01-07 10:42:03+00:00,287.8787,704.0,CHX31_444,0.32297972,63.71097,288.10916
48150,D-HXCB,3E0F91,ADAC,CHX31,False,750.0,6,800.0,66.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:03.686000128+00:00,52.40721130371094,13.499755859375,False,False,7377.0,2021-01-07 10:42:04+00:00,286.78265,640.0,CHX31_444,0.34067717,63.710854,288.1092
48151,D-HXCB,3E0F91,ADAC,CHX31,False,750.0,6,800.0,66.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:04.675000064+00:00,52.40729897709216,13.49929373604911,False,False,7377.0,2021-01-07 10:42:05+00:00,285.70865,704.0,CHX31_444,0.3584565,64.00552,287.2348
48152,D-HXCB,3E0F91,ADAC,CHX31,False,775.0,6,800.0,67.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:05.904999936+00:00,52.40739440917969,13.49876403808594,False,False,7377.0,2021-01-07 10:42:06+00:00,285.47864,768.0,CHX31_444,0.37874755,73.04778,286.41467
48153,D-HXCB,3E0F91,ADAC,CHX31,False,775.0,6,825.0,69.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:06.672000+00:00,52.40743863380561,13.49827357700893,False,False,7377.0,2021-01-07 10:42:07+00:00,286.06,768.0,CHX31_444,0.39696464,65.58151,278.3874
48154,D-HXCB,3E0F91,ADAC,CHX31,False,775.0,6,825.0,69.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:07.650000128+00:00,52.40753173828125,13.49784851074219,False,False,7377.0,2021-01-07 10:42:08+00:00,285.0378,640.0,CHX31_444,0.4135554,59.726852,289.70526
48155,D-HXCB,3E0F91,ADAC,CHX31,False,800.0,6,825.0,70.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:08.743000064+00:00,52.40762484275688,13.49733189174107,False,False,7377.0,2021-01-07 10:42:09+00:00,284.82648,640.0,CHX31_444,0.43334585,71.24555,286.41953
48156,D-HXCB,3E0F91,ADAC,CHX31,False,825.0,6,850.0,71.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:09.755000064+00:00,52.40771794723252,13.4967041015625,False,False,7377.0,2021-01-07 10:42:10+00:00,283.8407,768.0,CHX31_444,0.45708278,85.4529,283.63135
48157,D-HXCB,3E0F91,ADAC,CHX31,False,825.0,6,875.0,72.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:10.963000064+00:00,52.40780639648438,13.49609375,False,False,7377.0,2021-01-07 10:42:11+00:00,284.42078,576.0,CHX31_444,0.4801313,82.97473,283.33102
48158,D-HXCB,3E0F91,ADAC,CHX31,False,825.0,6,875.0,73.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:11.947000064+00:00,52.40789794921875,13.49555969238281,False,False,7377.0,2021-01-07 10:42:12+00:00,284.22595,640.0,CHX31_444,0.5005117,73.369484,285.659
48159,D-HXCB,3E0F91,ADAC,CHX31,False,850.0,6,875.0,73.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:12.497999872+00:00,52.40795070842161,13.49529157366072,False,False,7377.0,2021-01-07 10:42:13+00:00,284.22595,576.0,CHX31_444,0.5108612,37.258106,287.83606
48160,D-HXCB,3E0F91,ADAC,CHX31,False,850.0,5,875.0,75.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:13.648000+00:00,52.40803527832031,13.49472045898438,False,False,7377.0,2021-01-07 10:42:14+00:00,285.5241,384.0,CHX31_444,0.53245324,77.7313,283.61136
48161,D-HXCB,3E0F91,ADAC,CHX31,False,850.0,5,900.0,76.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:14.793999872+00:00,52.4081834696107,13.49395751953125,False,False,7377.0,2021-01-07 10:42:15+00:00,286.7712,448.0,CHX31_444,0.56186736,105.89085,287.62064
48162,D-HXCB,3E0F91,ADAC,CHX31,False,850.0,5,900.0,77.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:15.802000128+00:00,52.40826416015625,13.49349975585938,False,False,7377.0,2021-01-07 10:42:16+00:00,287.2658,320.0,CHX31_444,0.5793726,63.018764,286.07886
48163,D-HXCB,3E0F91,ADAC,CHX31,False,850.0,6,900.0,79.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:16.576999936+00:00,52.40830993652344,13.49311828613281,False,False,7377.0,2021-01-07 10:42:17+00:00,287.74466,256.0,CHX31_444,0.5936569,51.423576,281.10165
48164,D-HXCB,3E0F91,ADAC,CHX31,False,850.0,6,900.0,80.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:17.453000192+00:00,52.40846278303761,13.49246651785714,False,False,7377.0,2021-01-07 10:42:18+00:00,288.2085,256.0,CHX31_444,0.6193063,92.33789,290.98032
48165,D-HXCB,3E0F91,ADAC,CHX31,False,875.0,6,925.0,82.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:18.864000+00:00,52.40863037109375,13.49166870117188,False,False,7377.0,2021-01-07 10:42:19+00:00,289.9831,256.0,CHX31_444,0.65030277,111.58734,288.95703
48166,D-HXCB,3E0F91,ADAC,CHX31,False,875.0,6,925.0,82.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:19.707000064+00:00,52.40872192382812,13.49128723144531,False,False,7377.0,2021-01-07 10:42:20+00:00,289.9831,256.0,CHX31_444,0.66536045,54.2075,291.42734
48167,D-HXCB,3E0F91,ADAC,CHX31,False,875.0,6,900.0,83.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:20.494999808+00:00,52.40883520094015,13.49074009486607,False,False,7377.0,2021-01-07 10:42:21+00:00,290.39487,320.0,CHX31_444,0.6865854,76.410034,288.70334
48168,D-HXCB,3E0F91,ADAC,CHX31,False,875.0,6,925.0,84.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:21.416000+00:00,52.4089748576536,13.49019077845982,False,False,7377.0,2021-01-07 10:42:22+00:00,291.0375,320.0,CHX31_444,0.70844436,78.69212,292.57416
48169,D-HXCB,3E0F91,ADAC,CHX31,False,875.0,6,925.0,85.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:22.991000064+00:00,52.40920761884269,13.48924909319197,False,False,7377.0,2021-01-07 10:42:23+00:00,292.05106,320.0,CHX31_444,0.74576503,134.35443,292.008
48170,D-HXCB,3E0F91,ADAC,CHX31,False,900.0,6,950.0,86.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:23.986000128+00:00,52.40931701660156,13.48869323730469,False,False,7377.0,2021-01-07 10:42:24+00:00,292.67136,256.0,CHX31_444,0.767221,77.24146,287.8396
48171,D-HXCB,3E0F91,ADAC,CHX31,False,900.0,6,925.0,87.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:24.822000128+00:00,52.40945434570312,13.48823547363281,False,False,7377.0,2021-01-07 10:42:25+00:00,292.41614,320.0,CHX31_444,0.78595585,67.4455,296.131
48172,D-HXCB,3E0F91,ADAC,CHX31,False,900.0,6,925.0,87.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:25.806999808+00:00,52.40959167480469,13.48762512207031,False,False,7377.0,2021-01-07 10:42:26+00:00,292.41614,320.0,CHX31_444,0.8098522,86.02679,290.19995
48173,D-HXCB,3E0F91,ADAC,CHX31,False,900.0,6,925.0,87.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:26.908999936+00:00,52.4097662456965,13.48689488002232,False,False,7377.0,2021-01-07 10:42:27+00:00,293.02548,320.0,CHX31_444,0.83866113,103.71223,291.3515
48174,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,88.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:27.780999936+00:00,52.40990590240995,13.48642403738839,False,False,7377.0,2021-01-07 10:42:28+00:00,292.7704,384.0,CHX31_444,0.85788906,69.22059,295.8747
48175,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,88.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:28.856000+00:00,52.41009521484375,13.48579406738281,False,False,7377.0,2021-01-07 10:42:29+00:00,292.7704,448.0,CHX31_444,0.88368,92.847374,296.16992
48176,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,89.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:29.759000064+00:00,52.41023254394531,13.48518371582031,False,False,7377.0,2021-01-07 10:42:30+00:00,292.52057,320.0,CHX31_444,0.907576,86.02569,290.20023
48177,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,89.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:30.755000064+00:00,52.41037142478813,13.484619140625,False,False,7377.0,2021-01-07 10:42:31+00:00,292.52057,192.0,CHX31_444,0.9299357,80.49467,291.91296
48178,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,89.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:31.796999936+00:00,52.41055297851562,13.48388671875,False,False,7377.0,2021-01-07 10:42:32+00:00,291.68228,0.0,CHX31_444,0.95897377,104.53719,292.06534
48179,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,90.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:32.756999936+00:00,52.41069030761719,13.4832763671875,False,False,7377.0,2021-01-07 10:42:33+00:00,292.2759,0.0,CHX31_444,0.98286957,86.0249,290.2004
48180,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,90.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:33.848000+00:00,52.41082763671875,13.482666015625,False,False,7377.0,2021-01-07 10:42:34+00:00,292.2759,64.0,CHX31_444,1.0067654,86.024666,290.20047
48181,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,90.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:34.808999936+00:00,52.4110107421875,13.4820556640625,False,False,7377.0,2021-01-07 10:42:35+00:00,292.2759,128.0,CHX31_444,1.0317445,89.92475,296.13187
48182,D-HXCB,3E0F91,ADAC,CHX31,False,925.0,6,950.0,90.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:35.380000+00:00,52.41110229492188,13.48167419433594,False,False,7377.0,2021-01-07 10:42:36+00:00,292.8645,256.0,CHX31_444,1.0468013,54.204975,291.42838
48183,D-HXCB,3E0F91,ADAC,CHX31,False,950.0,6,975.0,91.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:36.907000064+00:00,52.41134902178231,13.48069545200893,False,False,7377.0,2021-01-07 10:42:37+00:00,292.03622,320.0,CHX31_444,1.0856982,140.0286,292.40335
48184,D-HXCB,3E0F91,ADAC,CHX31,False,950.0,6,975.0,91.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:37.860999936+00:00,52.41148867849576,13.48006766183036,False,False,7377.0,2021-01-07 10:42:38+00:00,292.61987,384.0,CHX31_444,1.1102434,88.36273,289.9907
48185,D-HXCB,3E0F91,ADAC,CHX31,False,975.0,6,1000.0,92.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:38.875000064+00:00,52.41167488744703,13.47943987165179,False,False,7377.0,2021-01-07 10:42:39+00:00,292.38013,512.0,CHX31_444,1.1358798,92.29109,295.87567
48186,D-HXCB,3E0F91,ADAC,CHX31,False,975.0,5,1000.0,92.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:39.846999808+00:00,52.41181454416049,13.47881208147322,False,False,7377.0,2021-01-07 10:42:40+00:00,292.38013,512.0,CHX31_444,1.1604248,88.36216,289.9908
48187,D-HXCB,3E0F91,ADAC,CHX31,False,975.0,5,1000.0,92.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:40.913000192+00:00,52.41200075311176,13.47810581752232,False,False,7377.0,2021-01-07 10:42:41+00:00,292.38013,576.0,CHX31_444,1.1886834,101.730545,293.32373
48188,D-HXCB,3E0F91,ADAC,CHX31,False,1000.0,5,1000.0,93.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:41.935000064+00:00,52.41215515136719,13.47740173339844,False,False,7377.0,2021-01-07 10:42:42+00:00,292.71442,512.0,CHX31_444,1.2161655,98.93602,289.72842
48189,D-HXCB,3E0F91,ADAC,CHX31,False,1000.0,5,1025.0,94.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:42.994999808+00:00,52.41233825683594,13.47679138183594,False,False,7377.0,2021-01-07 10:42:43+00:00,292.47943,576.0,CHX31_444,1.2411441,89.92258,296.13257
48190,D-HXCB,3E0F91,ADAC,CHX31,False,1025.0,5,1050.0,95.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:43.910000128+00:00,52.41246627548993,13.47614397321429,False,False,7377.0,2021-01-07 10:42:44+00:00,293.03943,704.0,CHX31_444,1.2661434,89.99778,287.9198
48191,D-HXCB,3E0F91,ADAC,CHX31,False,1025.0,5,1050.0,95.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:44.989000192+00:00,52.41265869140625,13.47541809082031,False,False,7377.0,2021-01-07 10:42:45+00:00,291.68906,640.0,CHX31_444,1.2952112,104.643875,293.43655
48192,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,5,1050.0,96.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:45.825999872+00:00,52.41279602050781,13.47488403320312,False,False,7377.0,2021-01-07 10:42:46+00:00,292.02304,640.0,CHX31_444,1.3164973,76.63009,292.80765
48193,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,5,1075.0,96.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:46.812999936+00:00,52.41297835010593,13.47418212890625,False,False,7377.0,2021-01-07 10:42:47+00:00,292.02304,576.0,CHX31_444,1.3445163,100.86837,293.01617
48194,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,5,1075.0,97.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:47.856000+00:00,52.4131645590572,13.47347586495536,False,False,7377.0,2021-01-07 10:42:48+00:00,291.80142,320.0,CHX31_444,1.3727741,101.728294,293.32428
48195,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,5,1075.0,97.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:48.428999936+00:00,52.41325378417969,13.47312927246094,False,False,7377.0,2021-01-07 10:42:49+00:00,292.3481,320.0,CHX31_444,1.3865907,49.73945,292.83105
48196,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,6,1075.0,98.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:49.960999936+00:00,52.41352844238281,13.47206115722656,False,False,7377.0,2021-01-07 10:42:50+00:00,292.12634,256.0,CHX31_444,1.4291623,153.25781,292.80823
48197,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,6,1075.0,100.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:50.812000+00:00,52.4136766336732,13.471435546875,False,False,7377.0,2021-01-07 10:42:51+00:00,292.44275,128.0,CHX31_444,1.4538118,88.73799,291.17545
48198,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,6,1075.0,100.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:51.852000+00:00,52.41386284262447,13.47072928292411,False,False,7377.0,2021-01-07 10:42:52+00:00,292.22504,192.0,CHX31_444,1.4820693,101.726944,293.32462
48199,D-HXCB,3E0F91,ADAC,CHX31,False,1050.0,6,1075.0,101.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:52.992999936+00:00,52.41403198242188,13.46992492675781,False,False,7377.0,2021-01-07 10:42:53+00:00,292.75098,256.0,CHX31_444,1.5133198,112.50223,288.97775
48200,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1100.0,102.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:53.515000064+00:00,52.41416931152344,13.46954345703125,False,False,7377.0,2021-01-07 10:42:54+00:00,293.0513,256.0,CHX31_444,1.5295836,58.54932,300.4871
48201,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1100.0,102.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:54.599000064+00:00,52.41437491724047,13.46876743861607,False,False,7377.0,2021-01-07 10:42:55+00:00,293.0513,320.0,CHX31_444,1.5606556,111.85925,293.42722
48202,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1075.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:55.668999936+00:00,52.41453552246094,13.46809387207031,False,False,7377.0,2021-01-07 10:42:56+00:00,292.83365,320.0,CHX31_444,1.587217,95.62119,291.30328
48203,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1100.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:56.729000192+00:00,52.41474733514301,13.46727643694197,False,False,7377.0,2021-01-07 10:42:57+00:00,292.83365,256.0,CHX31_444,1.6198343,117.42234,292.96582
48204,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1100.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:57.813999872+00:00,52.41490173339844,13.46649169921875,False,False,7377.0,2021-01-07 10:42:58+00:00,292.31943,256.0,CHX31_444,1.6501207,109.03123,287.83688
48205,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1100.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:58.852000+00:00,52.41511975304555,13.46570696149554,False,False,7377.0,2021-01-07 10:42:59+00:00,291.5953,256.0,CHX31_444,1.6817877,114.00102,294.4355
48206,D-HXCB,3E0F91,ADAC,CHX31,False,1100.0,6,1100.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:42:59.848999936+00:00,52.41530596199682,13.46500069754464,False,False,7377.0,2021-01-07 10:43:00+00:00,291.5953,192.0,CHX31_444,1.7100444,101.724144,293.3253
48207,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1100.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:43:00.904999936+00:00,52.41549217094809,13.46429443359375,False,False,7377.0,2021-01-07 10:43:01+00:00,291.5953,64.0,CHX31_444,1.738301,101.723785,293.32538
48208,D-HXCB,3E0F91,ADAC,CHX31,False,1100.0,6,1100.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:43:01.967000064+00:00,52.41563182766154,13.46350969587054,False,False,7377.0,2021-01-07 10:43:02+00:00,292.31943,0.0,CHX31_444,1.7683276,108.09554,286.2281
48209,D-HXCB,3E0F91,ADAC,CHX31,False,1100.0,6,1100.0,104.0,2021-01-07 10:00:00+00:00,2021-01-07 10:43:02.891000064+00:00,52.41586303710938,13.46275329589844,False,False,7377.0,2021-01-07 10:43:03+00:00,292.10944,-64.0,CHX31_444,1.7993954,111.84435,296.56116
48210,D-HXCB,3E0F91,ADAC,CHX31,False,1075.0,6,1075.0,103.0,2021-01-07 10:00:00+00:00,2021-01-07 10:43:03.990000128+00:00,52.41604614257812,13.46206665039062,False,False,7377.0,2021-01-07 10:43:04+00:00,292.31943,-128.0,CHX31_444,1.8269163,99.075134,293.5633
