,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
16304,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:31:59+00:00,171.70285,896.0,3E0175_619,,,,11
16305,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:00+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16306,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:01+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16307,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:02+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16308,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:03+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16309,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:04+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16310,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:05+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16311,D-HRTD,3E0175,DRF,3E0175,False,475.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:06+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16312,D-HRTD,3E0175,DRF,3E0175,False,575.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:07+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16313,D-HRTD,3E0175,DRF,3E0175,False,575.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:08+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16314,D-HRTD,3E0175,DRF,3E0175,False,575.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:09+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16315,D-HRTD,3E0175,DRF,3E0175,False,600.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:10+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16316,D-HRTD,3E0175,DRF,3E0175,False,600.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:11+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16317,D-HRTD,3E0175,DRF,3E0175,False,625.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:12+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16318,D-HRTD,3E0175,DRF,3E0175,False,625.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:13+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16319,D-HRTD,3E0175,DRF,3E0175,False,625.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:14+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16320,D-HRTD,3E0175,DRF,3E0175,False,625.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:15+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16321,D-HRTD,3E0175,DRF,3E0175,False,625.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:16+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16322,D-HRTD,3E0175,DRF,3E0175,False,625.0,1,650.0,49.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:17+00:00,171.70285,896.0,3E0175_619,,0.0,180.0,11
16323,D-HRTD,3E0175,DRF,3E0175,False,625.0,1,825.0,66.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:18+00:00,205.01689,640.0,3E0175_619,,0.0,180.0,11
16324,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:19+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16325,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:20+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16326,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:21+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16327,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:22+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16328,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:23+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16329,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:24+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16330,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:25+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16331,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:26+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16332,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:27+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16333,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:28+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16334,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:29+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16335,D-HRTD,3E0175,DRF,3E0175,False,700.0,1,825.0,67.0,2019-11-01 08:00:00+00:00,2019-11-01 08:31:58.616000+00:00,52.1568603515625,11.59004211425781,False,False,,2019-11-01 08:32:30+00:00,203.87527,512.0,3E0175_619,,0.0,180.0,11
16336,D-HRTD,3E0175,DRF,3E0175,False,825.0,2,1000.0,72.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:30.882999808+00:00,52.14823577363612,11.583984375,False,False,,2019-11-01 08:32:31+00:00,201.9487,768.0,3E0175_619,,2032.147,203.37308,11
16337,D-HRTD,3E0175,DRF,3E0175,False,850.0,2,1000.0,72.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:31.588000+00:00,52.1479099079714,11.58382742745536,False,False,,2019-11-01 08:32:32+00:00,201.9487,768.0,3E0175_619,,73.51082,196.50424,11
16338,D-HRTD,3E0175,DRF,CHR36,False,850.0,2,1025.0,73.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:32.134000128+00:00,52.14779663085938,11.58370971679688,False,False,,2019-11-01 08:32:33+00:00,202.68056,704.0,CHR36_648,0.0,0.0,180.0,11
16339,D-HRTD,3E0175,DRF,CHR36,False,850.0,1,1025.0,73.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:32.134000128+00:00,52.14779663085938,11.58370971679688,False,False,,2019-11-01 08:32:34+00:00,202.68056,704.0,CHR36_648,0.0,0.0,180.0,11
16340,D-HRTD,3E0175,DRF,CHR36,False,850.0,1,1025.0,73.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:32.134000128+00:00,52.14779663085938,11.58370971679688,False,False,,2019-11-01 08:32:35+00:00,202.68056,704.0,CHR36_648,0.0,0.0,180.0,11
16341,D-HRTD,3E0175,DRF,CHR36,False,850.0,1,1025.0,73.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:32.134000128+00:00,52.14779663085938,11.58370971679688,False,False,,2019-11-01 08:32:36+00:00,202.68056,704.0,CHR36_648,0.0,0.0,180.0,11
16342,D-HRTD,3E0175,DRF,CHR36,False,900.0,1,1075.0,74.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:36.940000+00:00,52.14633178710938,11.58279418945312,False,False,,2019-11-01 08:32:37+00:00,201.37062,832.0,CHR36_648,0.09429114,339.44812,201.03256,11
16343,D-HRTD,3E0175,DRF,CHR36,False,900.0,1,1075.0,74.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:37.704000+00:00,52.14614092293432,11.58265032087054,False,False,,2019-11-01 08:32:38+00:00,201.37062,768.0,CHR36_648,0.10693146,45.505146,204.87856,11
16344,D-HRTD,3E0175,DRF,CHR36,False,925.0,1,1075.0,74.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:38.468000+00:00,52.14581505726959,11.58241489955357,False,False,,2019-11-01 08:32:39+00:00,201.37062,768.0,CHR36_648,0.12835653,77.130226,203.96335,11
16345,D-HRTD,3E0175,DRF,CHR36,False,925.0,1,1100.0,74.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:38.468000+00:00,52.14581505726959,11.58241489955357,False,False,,2019-11-01 08:32:40+00:00,201.37062,640.0,CHR36_648,0.12835653,0.0,180.0,11
16346,D-HRTD,3E0175,DRF,CHR36,False,925.0,1,1100.0,74.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:38.468000+00:00,52.14581505726959,11.58241489955357,False,False,,2019-11-01 08:32:41+00:00,201.37062,640.0,CHR36_648,0.12835653,0.0,180.0,11
16347,D-HRTD,3E0175,DRF,CHR36,False,950.0,1,1100.0,75.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:41.800000+00:00,52.14483746027542,11.581787109375,False,False,,2019-11-01 08:32:42+00:00,201.09235,512.0,CHR36_648,0.19150952,227.35078,201.55861,11
16348,D-HRTD,3E0175,DRF,CHR36,False,950.0,1,1100.0,75.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:42.575000064+00:00,52.14446504237288,11.58155168805804,False,False,,2019-11-01 08:32:43+00:00,201.09235,512.0,CHR36_648,0.2155174,86.42836,201.25189,11
16349,D-HRTD,3E0175,DRF,CHR36,False,975.0,2,1150.0,75.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:43.069999872+00:00,52.14431762695312,11.58149719238281,False,False,,2019-11-01 08:32:44+00:00,201.09235,576.0,CHR36_648,0.22460045,32.698994,192.81317,11
16350,D-HRTD,3E0175,DRF,CHR36,False,975.0,2,1150.0,75.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:44.584999936+00:00,52.14381408691406,11.58119201660156,False,False,,2019-11-01 08:32:45+00:00,201.09235,576.0,CHR36_648,0.25688836,116.236496,200.44931,11
16351,D-HRTD,3E0175,DRF,CHR36,False,975.0,2,1150.0,75.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:45.648999936+00:00,52.14344787597656,11.58096313476562,False,False,,2019-11-01 08:32:46+00:00,201.09235,576.0,CHR36_648,0.2804613,84.86257,201.03331,11
16352,D-HRTD,3E0175,DRF,CHR36,False,975.0,2,1150.0,76.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:46.713999872+00:00,52.14308166503906,11.58073425292969,False,False,,2019-11-01 08:32:47+00:00,200.82089,320.0,CHR36_648,0.30403426,84.862656,201.03346,11
16353,D-HRTD,3E0175,DRF,CHR36,False,975.0,2,1150.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:47.387000064+00:00,52.1429443359375,11.58058166503906,False,False,,2019-11-01 08:32:48+00:00,202.21759,384.0,CHR36_648,0.31402883,35.9804,214.3571,11
16354,D-HRTD,3E0175,DRF,CHR36,False,1000.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:48.352000+00:00,52.142578125,11.58035278320312,False,False,,2019-11-01 08:32:49+00:00,200.55605,384.0,CHR36_648,0.3376018,84.86277,201.03368,11
16355,D-HRTD,3E0175,DRF,CHR36,False,1000.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:48.352000+00:00,52.142578125,11.58035278320312,False,False,,2019-11-01 08:32:50+00:00,200.55605,384.0,CHR36_648,0.3376018,0.0,180.0,11
16356,D-HRTD,3E0175,DRF,CHR36,False,1000.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:48.352000+00:00,52.142578125,11.58035278320312,False,False,,2019-11-01 08:32:51+00:00,200.55605,384.0,CHR36_648,0.3376018,0.0,180.0,11
16357,D-HRTD,3E0175,DRF,CHR36,False,1000.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:48.352000+00:00,52.142578125,11.58035278320312,False,False,,2019-11-01 08:32:52+00:00,200.55605,384.0,CHR36_648,0.3376018,0.0,180.0,11
16358,D-HRTD,3E0175,DRF,CHR36,False,1025.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:32:53+00:00,200.55605,384.0,CHR36_648,0.41681734,285.17584,200.85712,11
16359,D-HRTD,3E0175,DRF,CHR36,False,1025.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:32:54+00:00,200.55605,384.0,CHR36_648,0.41681734,0.0,180.0,11
16360,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:32:55+00:00,200.55605,384.0,CHR36_648,0.41681734,0.0,180.0,11
16361,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:32:56+00:00,200.55605,384.0,CHR36_648,0.41681734,0.0,180.0,11
16362,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:32:57+00:00,200.55605,384.0,CHR36_648,0.41681734,0.0,180.0,11
16363,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:32:58+00:00,200.55605,384.0,CHR36_648,0.41681734,0.0,180.0,11
16364,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1175.0,77.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:32:59+00:00,200.55605,384.0,CHR36_648,0.41681734,0.0,180.0,11
16365,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,87.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:00+00:00,200.94266,576.0,CHR36_648,0.41681734,0.0,180.0,11
16366,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,87.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:01+00:00,200.94266,576.0,CHR36_648,0.41681734,0.0,180.0,11
16367,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,87.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:02+00:00,200.94266,576.0,CHR36_648,0.41681734,0.0,180.0,11
16368,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,87.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:03+00:00,200.94266,576.0,CHR36_648,0.41681734,0.0,180.0,11
16369,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,87.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:04+00:00,200.94266,576.0,CHR36_648,0.41681734,0.0,180.0,11
16370,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,87.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:05+00:00,200.94266,576.0,CHR36_648,0.41681734,0.0,180.0,11
16371,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,87.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:06+00:00,200.94266,576.0,CHR36_648,0.41681734,0.0,180.0,11
16372,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,91.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:07+00:00,199.82246,256.0,CHR36_648,0.41681734,0.0,180.0,11
16373,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,91.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:08+00:00,199.82246,256.0,CHR36_648,0.41681734,0.0,180.0,11
16374,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,91.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:09+00:00,199.82246,256.0,CHR36_648,0.41681734,0.0,180.0,11
16375,D-HRTD,3E0175,DRF,CHR36,False,1050.0,2,1200.0,91.0,2019-11-01 08:00:00+00:00,2019-11-01 08:32:52.137000192+00:00,52.14134604243909,11.57958984375,False,False,,2019-11-01 08:33:10+00:00,199.82246,256.0,CHR36_648,0.41681734,0.0,180.0,11
16376,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,1200.0,91.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:10.862999808+00:00,52.1341552734375,11.57524108886719,False,False,,2019-11-01 08:33:11+00:00,199.82246,256.0,CHR36_648,0.8777983,1659.5315,200.41643,11
16377,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,1325.0,93.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:10.862999808+00:00,52.1341552734375,11.57524108886719,False,False,,2019-11-01 08:33:12+00:00,199.40598,512.0,CHR36_648,0.8777983,0.0,180.0,11
16378,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,1325.0,93.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:10.862999808+00:00,52.1341552734375,11.57524108886719,False,False,,2019-11-01 08:33:13+00:00,199.40598,512.0,CHR36_648,0.8777983,0.0,180.0,11
16379,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,1325.0,93.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:10.862999808+00:00,52.1341552734375,11.57524108886719,False,False,,2019-11-01 08:33:14+00:00,199.40598,512.0,CHR36_648,0.8777983,0.0,180.0,11
16380,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,1325.0,93.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:10.862999808+00:00,52.1341552734375,11.57524108886719,False,False,,2019-11-01 08:33:15+00:00,199.40598,512.0,CHR36_648,0.8777983,0.0,180.0,11
16381,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,1325.0,96.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:10.862999808+00:00,52.1341552734375,11.57524108886719,False,False,,2019-11-01 08:33:16+00:00,200.1363,384.0,CHR36_648,0.8777983,0.0,180.0,11
16382,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1325.0,96.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:17+00:00,200.1363,384.0,CHR36_648,1.0121217,483.56415,199.63503,11
16383,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1325.0,96.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:18+00:00,200.1363,384.0,CHR36_648,1.0121217,0.0,180.0,11
16384,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1325.0,96.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:19+00:00,200.1363,384.0,CHR36_648,1.0121217,0.0,180.0,11
16385,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1325.0,96.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:20+00:00,200.1363,384.0,CHR36_648,1.0121217,0.0,180.0,11
16386,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1325.0,96.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:21+00:00,200.1363,384.0,CHR36_648,1.0121217,0.0,180.0,11
16387,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1325.0,96.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:22+00:00,200.1363,384.0,CHR36_648,1.0121217,0.0,180.0,11
16388,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:23+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16389,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:24+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16390,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:25+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16391,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:26+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16392,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:27+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16393,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:28+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16394,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:29+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16395,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:30+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16396,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:31+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
16397,D-HRTD,3E0175,DRF,CHR36,False,1225.0,1,1375.0,100.0,2019-11-01 08:00:00+00:00,2019-11-01 08:33:16.203000064+00:00,52.13204956054688,11.57402038574219,False,False,,2019-11-01 08:33:32+00:00,201.69511,256.0,CHR36_648,1.0121217,0.0,180.0,11
