y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-1.92948738747558,0.998728574523605,0,0,3.94165780115286,0.523633744542844
0.0025062656641604,0.0114325980807073,4.48628985825363e-07,0,0.012184026802819,-1.13565347000568e-07,0,0,0,-2.63212171836432,0.99872857452368,-5.57634479053511e-06,0,3.49794094803933,0.502385714953246
0.0050125313283208,0.0209173902813194,9.05844499410382e-07,0,0.0217212894618556,-1.227732530788e-07,0,0,0,-1.1522706922051,0.998728574523906,-7.56844199416674e-06,0,3.13418597065514,0.506479578757266
0.0075187969924812,0.0293102794973321,1.37223139015016e-06,0,0.0308854982406286,-1.6199057242879e-07,0,0,0,-2.1966478659478,0.998728574524273,-8.84350231282279e-06,0,3.01567387049418,0.507459397505651
0.0100250626566416,0.0371758292284725,1.78366249392732e-06,0,0.0385319390352523,-1.02564449688776e-07,0,0,0,-0.941359868448492,0.99872857452473,-9.79602901648722e-06,0,2.9018597889738,0.507423056600953
0.012531328320802,0.044175883488508,2.23087741265432e-06,0,0.046281701074148,-1.24400094738037e-07,0,0,0,-1.85228535579538,0.998728574525248,-1.05651156743459e-05,0,2.82173117590306,0.50767898493088
0.0150375939849624,0.0509785374954309,2.64487714286626e-06,0,0.052904106972547,-1.14194238827284e-07,0,0,0,-0.860987518691727,0.998728574525817,-1.12143551438e-05,0,2.73149413295447,0.507580045031517
0.0175438596491228,0.0570470441142115,3.13681513645029e-06,0,0.0597456472473784,-2.20896118428918e-07,0,0,0,-1.56178684912149,0.998728574526426,-1.1779467030272e-05,0,2.65971241615833,0.507734197371237
0.0200501253132832,0.0630399878282656,3.60438807654338e-06,0,0.0656625436575063,-3.13201044770372e-07,0,0,0,-0.827408260475932,0.99872857452707,-1.22820426207329e-05,0,2.57283986729216,0.507638588142232
0.0225563909774436,0.0684348708129832,4.17551926597838e-06,0,0.0718617111990134,-5.26169557640294e-07,0,0,0,-1.32778252527245,0.998728574527745,-1.27363077067948e-05,0,2.50666043191144,0.507750842455676
0.025062656641604,0.0738148346214083,4.71842598449783e-06,0,0.0772713395922056,-7.23835899796227e-07,0,0,0,-0.815463349181171,0.998728574528447,-1.31519467862629e-05,0,2.42521321549009,0.507669535460675
0.0275689223057644,0.0787102330595329,5.37992252632965e-06,0,0.0829939224643969,-1.03867441780938e-06,0,0,0,-1.14196603172635,0.998728574529176,-1.35359953830501e-05,0,2.3650740613844,0.507754901644298
0.0300751879699248,0.0836187051540484,6.00696008049279e-06,0,0.0880293061319326,-1.3362052968888e-06,0,0,0,-0.811487758561588,0.998728574529928,-1.38935472460968e-05,0,2.29070718156171,0.507689385677077
0.0325814536340852,0.088129945538328,6.76180262801015e-06,0,0.0933823649582502,-1.74681617210163e-06,0,0,0,-0.994436195075519,0.998728574530702,-1.42286039198346e-05,0,2.23605696860881,0.507754244432715
0.0350877192982456,0.092665972218295,7.47722764429493e-06,0,0.0981346037233435,-2.13969990847451e-06,0,0,0,-0.808569043705196,0.998728574531498,-1.45441478665632e-05,0,2.16889304594137,0.507703558165487
0.037593984962406,0.0968718874444705,8.32503254266557e-06,0,0.103190611934002,-2.64132562746736e-06,0,0,0,-0.877409623237467,0.998728574532314,-1.48426837374403e-05,0,2.11885392600922,0.507751865894899
0.0401002506265664,0.101106776875498,9.13070142217598e-06,0,0.107723869263908,-3.12622184956851e-06,0,0,0,-0.803564922865207,0.99872857453315,-1.51260962970298e-05,0,2.05835921927886,0.507714200832276
0.0426065162907268,0.105064169332298,1.00689794171472e-05,0,0.112534696318194,-3.7148558471884e-06,0,0,0,-0.785094644342367,0.998728574534005,-1.53960613370501e-05,0,2.01215221986426,0.507749101535932
0.0451127819548872,0.109051327808199,1.09648443695385e-05,0,0.11689526486186,-4.28880452544892e-06,0,0,0,-0.795264572309085,0.998728574534878,-1.56538397087891e-05,0,1.95760720407219,0.507722327915353
0.0476190476190476,0.112803174076155,1.19895283483084e-05,0,0.121499996993704,-4.96057384944267e-06,0,0,0,-0.713052597732352,0.998728574535769,-1.59006068460343e-05,0,1.91464239693381,0.507746563164517
0.050125313283208,0.116584085351886,1.29738125294428e-05,0,0.12572182138866,-5.62042797221211e-06,0,0,0,-0.783471494407187,0.998728574536678,-1.61372445970136e-05,0,1.86532506107212,0.50772854256092
0.0526315789473684,0.120164193742054,1.40796554522652e-05,0,0.13015119512162,-6.37126007884931e-06,0,0,0,-0.657713859129898,0.998728574537604,-1.63646060853272e-05,0,1.82517914740978,0.50774449805153
0.0551378446115288,0.123772068898665,1.5149000510389e-05,0,0.134259416378709,-7.11336710747853e-06,0,0,0,-0.768546470402487,0.998728574538547,-1.65833307981789e-05,0,1.78042886569942,0.507733231588125
0.0576441102756892,0.127207833780509,1.63299242963055e-05,0,0.13853840100988,-7.93884145594003e-06,0,0,0,-0.616084281270826,0.998728574539508,-1.67940538771522e-05,0,1.74280125080659,0.507742974881586
0.0601503759398496,0.130669906781671,1.7479574174655e-05,0,0.142551761245305,-8.75889588091301e-06,0,0,0,-0.751154689987717,0.998728574540484,-1.69972533108399e-05,0,1.70203687482913,0.507736731927568
0.06265664160401,0.133984025092982,1.87289570891502e-05,0,0.146701105430528,-9.65418656743678e-06,0,0,0,-0.585587266631958,0.998728574541478,-1.71934113939293e-05,0,1.66671062688427,0.507741963359592
0.0651629072681704,0.137323050875511,1.99529673984864e-05,0,0.150633662378116,-1.05471789408152e-05,0,0,0,-0.732104703396881,0.998728574542488,-1.73828947382884e-05,0,1.62943159912894,0.50773928185074
0.0676691729323308,0.140534643796022,2.12638556394404e-05,0,0.154670848388617,-1.1507034367145e-05,0,0,0,-0.563985863719186,0.998728574543514,-1.75660755990581e-05,0,1.59624418577864,0.507741392746242
0.0701754385964912,0.143769911433442,2.25553352742218e-05,0,0.158533233576946,-1.24672741792502e-05,0,0,0,-0.712236524307881,0.998728574544557,-1.77432414973318e-05,0,1.56202518707223,0.507741116092806
0.0726817042606516,0.14689529664577,2.39205635719758e-05,0,0.162473094578974,-1.34859940079469e-05,0,0,0,-0.549349763426008,0.998728574545616,-1.79146839558137e-05,0,1.53084844526407,0.507741162495773
0.075187969924812,0.15004333886957,2.52719182437247e-05,0,0.166273450311188,-1.45071682796177e-05,0,0,0,-0.69234033550835,0.998728574546691,-1.80806329038361e-05,0,1.49933170273771,0.507742407929025
0.0776942355889724,0.153096585647621,2.66841909433168e-05,0,0.170128591674087,-1.55786020020978e-05,0,0,0,-0.540042081308413,0.998728574547783,-1.82413198459537e-05,0,1.47005872280853,0.507741186080305
0.0802005012531328,0.156171696967077,2.80873232153896e-05,0,0.173873267697128,-1.66538269139508e-05,0,0,0,-0.673101821183922,0.99872857454889,-1.83969318838272e-05,0,1.4409457287492,0.507743299356837
0.0827067669172932,0.159165034796951,2.95392501967634e-05,0,0.177654383305111,-1.77713729595657e-05,0,0,0,-0.534706853192014,0.998728574550014,-1.85476555025377e-05,0,1.4134827765335,0.507741396643811
0.0852130325814536,0.162179661302432,3.09857427303754e-05,0,0.181348447846512,-1.88932598921599e-05,0,0,0,-0.655072137171052,0.998728574551154,-1.86936454128642e-05,0,1.38652609021437,0.507743900980067
0.087719298245614,0.165123792621424,3.24698450293241e-05,0,0.185064578243298,-2.0049865053568e-05,0,0,0,-0.532252489999429,0.998728574552311,-1.88350541408273e-05,0,1.36078801738133,0.507741715420543
0.0902255639097744,0.168088831802693,3.39511003200254e-05,0,0.188712183504015,-2.12105786413622e-05,0,0,0,-0.638656298755063,0.998728574553483,-1.89720115943813e-05,0,1.33578340564807,0.507744303624373
0.0927318295739348,0.170993175215394,3.54598188880513e-05,0,0.19237093847596,-2.239875799431e-05,0,0,0,-0.531828684113556,0.998728574554672,-1.91046446039293e-05,0,1.31169120110192,0.507742098462698
0.0952380952380952,0.173918214561007,3.69671642462197e-05,0,0.195975578481847,-2.35900707601523e-05,0,0,0,-0.624117945410918,0.998728574555876,-1.92330639395353e-05,0,1.28847055944602,0.507744575733979
0.0977443609022556,0.176791097361951,3.84928449101853e-05,0,0.199583338070244,-2.48019193803161e-05,0,0,0,-0.532796292305314,0.998728574557097,-1.93573769730259e-05,0,1.26595026985459,0.507742501307461
0.100250626566416,0.179684602432191,4.00176049692398e-05,0,0.203148025306793,-2.60152639226185e-05,0,0,0,-0.611593425989012,0.998728574558334,-1.94776796643061e-05,0,1.24437527453083,0.507744765640286
0.102756892230576,0.182533413643739,4.15525047537536e-05,0,0.206710122112149,-2.72424955168121e-05,0,0,0,-0.534694355774069,0.998728574559587,-1.95940646732069e-05,0,1.2233576132867,0.50774290319489
0.105263157894737,0.185402880398602,4.30860386317185e-05,0,0.210237502311698,-2.84690096754667e-05,0,0,0,-0.601112722015725,0.998728574560855,-1.9706616522535e-05,0,1.20331414754478,0.507744900141307
0.107769423558897,0.188234192050943,4.46223365950292e-05,0,0.213758387913165,-2.97030065337548e-05,0,0,0,-0.537205190674975,0.99872857456214,-1.98154167951635e-05,0,1.18373443570645,0.507743289531982
0.110275689223058,0.191086269886806,4.61560641705735e-05,0,0.217250817112411,-3.09335880573013e-05,0,0,0,-0.592623220088623,0.99872857456344,-1.99205412388138e-05,0,1.16512790941378,0.507745006788961
0.112781954887218,0.193905934263414,4.76858741505031e-05,0,0.220734207474127,-3.21654607033639e-05,0,0,0,-0.540121130918251,0.998728574564756,-2.00220631604703e-05,0,1.14692603719459,0.507743641654661
0.115288220551378,0.196746524952413,4.92112890558597e-05,0,0.224193801816235,-3.33908273153423e-05,0,0,0,-0.58601267961878,0.998728574566088,-2.01200516549761e-05,0,1.12967744782232,0.507745095721744
0.117794486215539,0.199559750776112,5.07266682307295e-05,0,0.227642804098704,-3.46114786849962e-05,0,0,0,-0.543314285407204,0.998728574567435,-2.02145739167989e-05,0,1.11279776475565,0.507743970228778
0.120300751879699,0.202394085596911,5.22353562726571e-05,0,0.231071471309801,-3.58222469889622e-05,0,0,0,-0.581129314469878,0.998728574568797,-2.03056940833107e-05,0,1.09684038413621,0.507745184413509
0.12280701754386,0.20520549814476,5.3728338885956e-05,0,0.234488695043661,-3.70224645911371e-05,0,0,0,-0.546711745703216,0.998728574570174,-2.03934749118915e-05,0,1.08123154766198,0.507744256791004
0.12531328320802,0.20803819971389,5.52119718523665e-05,0,0.237888156258145,-3.8209219511236e-05,0,0,0,-0.577798616229871,0.998728574571567,-2.04779769316561e-05,0,1.06650822824513,0.507745261058875
0.12781954887218,0.210851885036091,5.66746065477994e-05,0,0.241275800295092,-3.93797801419788e-05,0,0,0,-0.550274372606274,0.998728574572973,-2.05592597553874e-05,0,1.05212275934675,0.507744515060325
0.130325814536341,0.213687014239986,5.81249720124093e-05,0,0.244647608046544,-4.05331824828999e-05,0,0,0,-0.575836666102354,0.998728574574394,-2.06373813681167e-05,0,1.03858375049989,0.507745342211418
0.132832080200501,0.21650655265289,5.95493429133074e-05,0,0.248007536499174,-4.16649486604124e-05,0,0,0,-0.5539810767283,0.998728574575829,-2.07123992249124e-05,0,1.02537760487084,0.507744745785832
0.135338345864662,0.219347641561891,6.09583604086377e-05,0,0.251353083877534,-4.27758393682855e-05,0,0,0,-0.57505848812239,0.998728574577278,-2.07843695907014e-05,0,1.01297863369374,0.507745416933153
0.137844611528822,0.222176129636832,6.23366633548028e-05,0,0.254686883575195,-4.38599077851264e-05,0,0,0,-0.557817561272998,0.998728574578741,-2.08533485040227e-05,0,1.00091058329615,0.507744946717517
0.140350877192982,0.225026206568001,6.3696418418129e-05,0,0.25800741794125,-4.49194281738972e-05,0,0,0,-0.575284617725695,0.998728574580217,-2.09193911276349e-05,0,0.989611408435195,0.507745492727032
0.142857142857143,0.227866270290814,6.50209845274232e-05,0,0.261316443674215,-4.59472372066051e-05,0,0,0,-0.561767589063766,0.998728574581705,-2.09825526207734e-05,0,0.978642372294877,0.507745126847444
0.145363408521303,0.230727872397829,6.63238016656609e-05,0,0.264613070897284,-4.69469844128635e-05,0,0,0,-0.576343692219735,0.998728574583206,-2.10428874856677e-05,0,0.968405381280427,0.507745566028204
0.147869674185464,0.233581674180517,6.75871878821732e-05,0,0.267898480852825,-4.79104760945163e-05,0,0,0,-0.565808968906986,0.998728574584719,-2.11004503690731e-05,0,0.958497749162502,0.507745280396568
0.150375939849624,0.23645685474614,6.88256646422957e-05,0,0.271172173114218,-4.88426214896705e-05,0,0,0,-0.578073448185149,0.998728574586244,-2.11552954017467e-05,0,0.94928687001313,0.507745638362992
0.152882205513784,0.239326092104136,7.00207389447396e-05,0,0.274434952268366,-4.97343960012285e-05,0,0,0,-0.569909980305196,0.99872857458778,-2.12074769395125e-05,0,0.940403732196008,0.507745417053779
0.155388471177945,0.242216421239292,7.11878426723543e-05,0,0.277686552567046,-5.05918484132229e-05,0,0,0,-0.580321076845098,0.998728574589326,-2.12570488995522e-05,0,0.932183450041697,0.507745708574342
0.157894736842105,0.245102322426506,7.23078744821901e-05,0,0.280927529542711,-5.14053137088329e-05,0,0,0,-0.574028257040827,0.998728574590883,-2.13040654452884e-05,0,0.92428787230272,0.507745536956562
0.160401002506266,0.248008883255987,7.33970428290123e-05,0,0.284157753634027,-5.21818740219238e-05,0,0,0,-0.582942193208979,0.99872857459245,-2.13485803250994e-05,0,0.917022348968501,0.507745773991263
0.162907268170426,0.250912199069453,7.4435801234807e-05,0,0.287377610929824,-5.29113891058471e-05,0,0,0,-0.578110542392358,0.998728574594026,-2.13906475044812e-05,0,0.910076654314002,0.507745643193877
0.165413533834586,0.253835580947369,7.54410765187569e-05,0,0.290587046709986,-5.36019159197644e-05,0,0,0,-0.585799728025421,0.998728574595611,-2.14303205125555e-05,0,0.903728934009748,0.50774583646741
0.167919799498747,0.256756576983291,7.6392957338775e-05,0,0.293786328029743,-5.42429384744013e-05,0,0,0,-0.582094078273763,0.998728574597204,-2.14676530251237e-05,0,0.897694081097715,0.507745734030778
0.170426065162907,0.259696867807219,7.73090781503666e-05,0,0.296975432319441,-5.48434587816594e-05,0,0,0,-0.588762127380853,0.998728574598805,-2.15026982224592e-05,0,0.892225377935322,0.507745891851716
0.172932330827068,0.262635315650997,7.81692918846765e-05,0,0.300154543142851,-5.53927190921261e-05,0,0,0,-0.585908013253538,0.998728574600414,-2.1535509328633e-05,0,0.887060330161617,0.507745818670053
0.175438596491228,0.265592099168246,7.89918278243413e-05,0,0.30332364345242,-5.5900546125565e-05,0,0,0,-0.591703922439557,0.998728574602029,-2.15661389855148e-05,0,0.882429552498569,0.50774594474007
0.177944862155388,0.268547270790238,7.97564779733083e-05,0,0.306482849067198,-5.63561071507354e-05,0,0,0,-0.589474056374666,0.99872857460365,-2.1594639749268e-05,0,0.878090735417649,0.507745892602885
0.180451127819549,0.271519624044468,8.04820415160948e-05,0,0.30963213590014,-5.67699924436481e-05,0,0,0,-0.594505269310743,0.998728574605277,-2.16210634864671e-05,0,0.874253936582319,0.507745990002522
0.182957393483709,0.274490295875727,8.11482994731859e-05,0,0.312771563559495,-5.713135400755e-05,0,0,0,-0.592710660405393,0.998728574606909,-2.1645461833623e-05,0,0.870694932096288,0.507745955405873
0.18546365914787,0.277476796984357,8.17746251721489e-05,0,0.315901089527512,-5.74515016310644e-05,0,0,0,-0.597051965663143,0.998728574608546,-2.16678856167673e-05,0,0.867605037017787,0.507746036342542
0.18796992481203,0.280461259053586,8.23408841380574e-05,0,0.319020725058319,-5.77196581867044e-05,0,0,0,-0.595534963191086,0.998728574610186,-2.1688385278883e-05,0,0.864776287895022,0.507746011715681
0.19047619047619,0.283460004340495,8.28669879593562e-05,0,0.322130403922763,-5.79477705038557e-05,0,0,0,-0.599237344257361,0.998728574611831,-2.17070103270637e-05,0,0.86238294763586,0.507746075861343
0.192982456140351,0.286456083104379,8.333297832303e-05,0,0.325230093888921,-5.8125206308699e-05,0,0,0,-0.597866243250592,0.998728574613478,-2.17238097319887e-05,0,0.860231717415536,0.507746060770502
0.195488721804511,0.289464717474618,8.37592739647578e-05,0,0.328319702834133,-5.82644656782213e-05,0,0,0,-0.600964198953316,0.998728574615128,-2.17388314058292e-05,0,0.858481364397739,0.507746113165359
0.197994987468672,0.292469812971075,8.41261567366063e-05,0,0.331399159722437,-5.83551052481152e-05,0,0,0,-0.599629605328455,0.998728574616781,-2.17521225781657e-05,0,0.856951896671962,0.50774610514224
0.200501253132832,0.295485574837849,8.4454522654962e-05,0,0.334468345456159,-5.84100929177994e-05,0,0,0,-0.602147012098475,0.998728574618435,-2.17637293065578e-05,0,0.855788003007063,0.507746145768052
0.203007518796992,0.298496712614615,8.47249485924128e-05,0,0.33752715568113,-5.84192037484325e-05,0,0,0,-0.600759567299242,0.99872857462009,-2.17736968332635e-05,0,0.854821864875512,0.507746144743138
0.205513784461153,0.301516495455343,8.49587747878097e-05,0,0.340575447152742,-5.83957839422903e-05,0,0,0,-0.602715071290073,0.998728574621746,-2.17820691313861e-05,0,0.854185451764683,0.507746174778983
0.208020050125313,0.304530396850132,8.51368876658062e-05,0,0.343613088056368,-5.83298218048182e-05,0,0,0,-0.601204180730992,0.998728574623402,-2.17888892456176e-05,0,0.853722176911187,0.507746181083909
0.210526315789474,0.307550827012915,8.52810137127315e-05,0,0.34663991416488,-5.82349370349652e-05,0,0,0,-0.602614897365329,0.998728574625058,-2.17941988745879e-05,0,0.853552537755408,0.507746202597819
0.213032581453634,0.310563992292193,8.53723836690569e-05,0,0.349655772754577,-5.81013378227733e-05,0,0,0,-0.600927697990793,0.998728574626714,-2.17980386983321e-05,0,0.853530398863963,0.507746210838835
0.215538847117794,0.313581520659585,8.54330380410321e-05,0,0.352660485896944,-5.79428062446161e-05,0,0,0,-0.601813163558351,0.99872857462837,-2.18004479987663e-05,0,0.853766018279487,0.50774622885031
0.218045112781955,0.316590327811955,8.54445232811957e-05,0,0.355653887970927,-5.77497319346335e-05,0,0,0,-0.599913817670818,0.998728574630025,-2.18014649761587e-05,0,0.854123081916496,0.507746237803948
0.220551378446115,0.319601332323338,8.54291185490909e-05,0,0.358635793880169,-5.75359548612132e-05,0,0,0,-0.600297832430767,0.998728574631678,-2.18011264065188e-05,0,0.854702732206346,0.507746252851254
0.223057644110276,0.322602141649226,8.53686739515304e-05,0,0.361606034187989,-5.72920217306044e-05,0,0,0,-0.598166844964537,0.998728574633329,-2.17994679485772e-05,0,0.85537796784875,0.507746263007659
0.225563909774436,0.32560303557125,8.52855924687059e-05,0,0.364564425240894,-5.70317085310815e-05,0,0,0,-0.598079309961365,0.998728574634979,-2.1796523837763e-05,0,0.856241897163033,0.507746270890574
0.228070175438596,0.328592297949895,8.51619807992913e-05,0,0.367510802442928,-5.67456759913604e-05,0,0,0,-0.595711951368472,0.998728574636627,-2.17923271838115e-05,0,0.857176384349914,0.507746287097175
0.230576441102757,0.331579636254962,8.50202944966807e-05,0,0.370444992656651,-5.64475554212311e-05,0,0,0,-0.595189485749166,0.998728574638272,-2.17869096996338e-05,0,0.858267510577769,0.507746292205718
0.233082706766917,0.334553997337304,8.48427897313096e-05,0,0.373366845329142,-5.61280452033377e-05,0,0,0,-0.59259448189158,0.998728574639915,-2.17803019899903e-05,0,0.859405629078645,0.507746306545141
0.235588972431078,0.337524575026255,8.46518881205355e-05,0,0.376276204288399,-5.58005541264711e-05,0,0,0,-0.591679210521994,0.998728574641556,-2.1772533311368e-05,0,0.86067065578715,0.507746309948996
0.238095238095238,0.340480965895792,8.44299795454902e-05,0,0.379172942756784,-5.5455808721863e-05,0,0,0,-0.588877093255922,0.998728574643193,-2.17636318518661e-05,0,0.861961108115614,0.507746324899841
0.240601503759398,0.343431903434178,8.41992558100326e-05,0,0.382056928712997,-5.51068587289779e-05,0,0,0,-0.587616018098865,0.998728574644828,-2.17536245200791e-05,0,0.863351533705194,0.507746327639172
0.243107769423559,0.346367614519442,8.39422442628776e-05,0,0.384928063647338,-5.47444689500739e-05,0,0,0,-0.584635306082953,0.99872857464646,-2.1742537212921e-05,0,0.864748199043999,0.507746342235192
0.245614035087719,0.349296420153945,8.36808244849791e-05,0,0.387786247749412,-5.4381277893263e-05,0,0,0,-0.583079418179425,0.998728574648088,-2.17303946315135e-05,0,0.866221021835101,0.507746341492181
0.24812030075188,0.352209154802058,8.33975264330166e-05,0,0.390631413661151,-5.40080163805997e-05,0,0,0,-0.579954043635543,0.998728574649714,-2.17172205359539e-05,0,0.867683590816029,0.507746359107463
0.25062656641604,0.35511376433018,8.31139403019783e-05,0,0.393463497111281,-5.36369347259237e-05,0,0,0,-0.57815537357976,0.998728574651336,-2.17030375829336e-05,0,0.869201751649559,0.507746357618724
0.2531328320802,0.358001666299202,8.28124809288005e-05,0,0.396282465726018,-5.32586737218934e-05,0,0,0,-0.574922781845143,0.998728574652954,-2.16878675681145e-05,0,0.870696024332307,0.507746372906561
0.255639097744361,0.360880459358241,8.2514401689086e-05,0,0.399088289792811,-5.28850809567071e-05,0,0,0,-0.572931731199672,0.99872857465457,-2.16717312806189e-05,0,0.872228580612231,0.507746371626182
0.258145363408521,0.363742115551552,8.2202029334904e-05,0,0.40188097425148,-5.25067427548171e-05,0,0,0,-0.56963026946578,0.998728574656181,-2.16546487322657e-05,0,0.873726456490352,0.507746386148629
0.260651629072682,0.366593909287293,8.18961609886865e-05,0,0.404660523236453,-5.21350500172922e-05,0,0,0,-0.567494496899624,0.99872857465779,-2.163663902711e-05,0,0.875248496364149,0.507746384249246
0.263157894736842,0.369428332508944,8.15790680379355e-05,0,0.407426975679997,-5.17605741827449e-05,0,0,0,-0.564160233789171,0.998728574659394,-2.16177205745891e-05,0,0.876727734577592,0.507746399899653
0.265664160401002,0.372252353249938,8.12710816075463e-05,0,0.410180368362559,-5.13942640023528e-05,0,0,0,-0.561923395772716,0.998728574660996,-2.15979109719628e-05,0,0.878219970986747,0.507746396103106
0.268170426065163,0.37505894787992,8.09543953970555e-05,0,0.412920771017776,-5.10266808520686e-05,0,0,0,-0.558588989387741,0.998728574662593,-2.15772272020023e-05,0,0.879663742156195,0.507746411858838
0.270676691729323,0.377854790353167,8.06488846930484e-05,0,0.415648249083066,-5.06683581804198e-05,0,0,0,-0.556289283632673,0.998728574664187,-2.15556855250935e-05,0,0.881111986436611,0.507746407637113
0.273182957393484,0.380633304730972,8.03366745509036e-05,0,0.418362898526823,-5.0309868878968e-05,0,0,0,-0.552982738045667,0.998728574665778,-2.15333016612498e-05,0,0.882508239051938,0.507746422397925
0.275689223057644,0.383400880400103,8.00372162691533e-05,0,0.421064809204388,-4.99613686824735e-05,0,0,0,-0.550652509157079,0.998728574667364,-2.15100906903457e-05,0,0.883902720614658,0.507746419823781
0.278195488721805,0.386151353372763,7.97325764296192e-05,0,0.423754098887752,-4.96134612785031e-05,0,0,0,-0.547396874288787,0.998728574668947,-2.14860672192436e-05,0,0.885243491262265,0.507746432773761
0.280701754385965,0.38889083534033,7.94417964790657e-05,0,0.426430876253654,-4.92759504139444e-05,0,0,0,-0.545062225843155,0.998728574670527,-2.14612452881973e-05,0,0.886578144373465,0.507746429726617
0.283208020050125,0.391613539722485,7.91469497640828e-05,0,0.429095276050173,-4.89395175439688e-05,0,0,0,-0.541875450889381,0.998728574672103,-2.14356385235791e-05,0,0.887858811449786,0.507746442825458
0.285714285714286,0.394325307732741,7.8866668307036e-05,0,0.431747421668663,-4.86136299018521e-05,0,0,0,-0.539556975451951,0.998728574673675,-2.14092600503067e-05,0,0.889130561829701,0.507746438387188
0.288220551378446,0.397020696599773,7.85830580974982e-05,0,0.434387458601915,-4.82890687887593e-05,0,0,0,-0.536451701952862,0.998728574675244,-2.13821226302e-05,0,0.890349146186089,0.507746452853275
0.290726817042607,0.399705284264364,7.8314429134278e-05,0,0.43701552135376,-4.79750254273536e-05,0,0,0,-0.534165074336686,0.998728574676809,-2.13542385796684e-05,0,0.891557208374527,0.507746447593676
0.293233082706767,0.402373942506207,7.80428872034794e-05,0,0.43963176243973,-4.76623680118057e-05,0,0,0,-0.531149754274344,0.99872857467837,-2.13256198960594e-05,0,0.892713749024946,0.507746460592926
0.295739348370927,0.405031991718944,7.77864843635162e-05,0,0.442236322145362,-4.73600569122457e-05,0,0,0,-0.528905740820608,0.998728574679928,-2.12962781788443e-05,0,0.893859037678059,0.507746457654717
0.298245614035088,0.40767459243469,7.75273741926104e-05,0,0.444829357345289,-4.70590756843039e-05,0,0,0,-0.525985465232912,0.998728574681482,-2.12662247452883e-05,0,0.894955007972257,0.507746469443058
0.300751879699248,0.410306814823176,7.72833393218498e-05,0,0.44741101046569,-4.67681560226241e-05,0,0,0,-0.523791055331628,0.998728574683033,-2.12354705554656e-05,0,0.896039633848663,0.507746465277683
0.303258145363409,0.412924084200827,7.70366469215493e-05,0,0.449981439385893,-4.64784324877205e-05,0,0,0,-0.520967832255051,0.998728574684579,-2.12040263176077e-05,0,0.897077477740027,0.507746476756733
0.305764411027569,0.415531229178031,7.68048157945873e-05,0,0.452540786509201,-4.6198417903908e-05,0,0,0,-0.518827206702136,0.998728574686123,-2.11719024173005e-05,0,0.898104319270446,0.507746473270448
0.308270676691729,0.418123918662092,7.65702546649479e-05,0,0.455089208071456,-4.59194114325582e-05,0,0,0,-0.516100637816055,0.998728574687662,-2.11391090134078e-05,0,0.899087084755578,0.507746484890843
0.31077694235589,0.420706748898026,7.63502458575226e-05,0,0.457626844733527,-4.56497269323748e-05,0,0,0,-0.514015811592491,0.998728574689198,-2.11056559713646e-05,0,0.900059463213725,0.507746479864511
0.31328320802005,0.423275613920939,7.6127346253407e-05,0,0.460153849065752,-4.53808294925837e-05,0,0,0,-0.51138375244549,0.99872857469073,-2.10715529507436e-05,0,0.900990516483061,0.507746491373856
0.315789473684211,0.425834887172966,7.59186394955482e-05,0,0.462670358709101,-4.51208579144807e-05,0,0,0,-0.509355148196645,0.998728574692259,-2.10368093423554e-05,0,0.901911948428556,0.507746487567804
0.318295739348371,0.428380671803247,7.57068164652383e-05,0,0.465176521206906,-4.48614333978526e-05,0,0,0,-0.506814260763596,0.998728574693783,-2.10014343485915e-05,0,0.902794762324681,0.507746499630992
0.320802005012531,0.430917128007088,7.55088087722673e-05,0,0.46767247026692,-4.46105467888517e-05,0,0,0,-0.504841122883855,0.998728574695305,-2.0965436923928e-05,0,0.903668781076202,0.507746493987641
0.323308270676692,0.433440554639491,7.53074284450684e-05,0,0.470158348154191,-4.43599659057109e-05,0,0,0,-0.502387516678906,0.998728574696822,-2.09288258493762e-05,0,0.904506796190091,0.507746505161426
0.325814536340852,0.435954907761324,7.51194651428003e-05,0,0.472634283152031,-4.41175417870402e-05,0,0,0,-0.500468105492255,0.998728574698336,-2.08916096757996e-05,0,0.905336836499804,0.507746500211731
0.328320802005013,0.438456670144421,7.49278840551278e-05,0,0.475100412326816,-4.38752013201475e-05,0,0,0,-0.498097647441287,0.998728574699846,-2.08537967931251e-05,0,0.906133350044379,0.50774651054881
0.330827067669173,0.440949603374544,7.47493046731845e-05,0,0.477556858316795,-4.36406445894148e-05,0,0,0,-0.496229758949349,0.998728574701352,-2.08153953768701e-05,0,0.906922676107531,0.507746505967169
0.333333333333333,0.443430363057219,7.45668812195551e-05,0,0.480003752591654,-4.3405971422516e-05,0,0,0,-0.493938076885033,0.998728574702854,-2.0776413452187e-05,0,0.907680790112563,0.507746516991483
0.335839598997494,0.445902526313302,7.43970529208204e-05,0,0.48244121260121,-4.31787286717035e-05,0,0,0,-0.492119452233887,0.998728574704353,-2.07368588439238e-05,0,0.908432454259768,0.507746512285178
0.338345864661654,0.448362911307114,7.42231554745857e-05,0,0.484869363424824,-4.29511817902197e-05,0,0,0,-0.489901982233806,0.998728574705848,-2.06967392356252e-05,0,0.909155046604593,0.507746520689546
