y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-3.70850819942794,0.998553497579579,0,0,5.05116745763027,0.520650233290778
0.0025062656641604,0.0126728357306748,9.7026124298825e-08,0,0.012687159889435,-3.0711241106425e-07,0,0,0,-1.34794991870572,0.998553497579608,-4.32290191383223e-06,0,3.44042382329363,0.500319345139779
0.0050125313283208,0.0194613537082859,2.98821388270913e-07,0,0.0197314301830989,-1.28641837897451e-06,0,0,0,-1.36080816585931,0.998553497579703,-6.1913138911439e-06,0,1.72614818252216,0.505936238824704
0.0075187969924812,0.0266107495932325,5.62847528006125e-07,0,0.027726477166768,-2.61887542544911e-06,0,0,0,-1.49107318553714,0.998553497579939,-7.799991044613e-06,0,1.48217566230293,0.505761778819348
0.0100250626566416,0.0331435179582154,7.98683835157733e-07,0,0.0340069944280157,-3.74384338080347e-06,0,0,0,-1.11621436189874,0.998553497580313,-9.12556420890736e-06,0,1.2856123306383,0.505976863774581
0.012531328320802,0.0395097787111512,1.0282163199589e-06,0,0.0410618946926299,-4.72638837396659e-06,0,0,0,-1.42366396739031,0.998553497580809,-1.02741968071798e-05,0,1.17816653155881,0.506097785061542
0.0150375939849624,0.0458762953973948,1.22681714568555e-06,0,0.0471354489865821,-5.49607465808504e-06,0,0,0,-1.1160974165525,0.998553497581416,-1.12797669277077e-05,0,1.10025852546964,0.506104442198769
0.0175438596491228,0.0520433433067231,1.40210322078747e-06,0,0.0538029301521052,-6.09727272094023e-06,0,0,0,-1.34592272246247,0.998553497582123,-1.21720625975872e-05,0,1.04920528039114,0.506172441603996
0.0200501253132832,0.0582977246480468,1.54320283338629e-06,0,0.0597960363693008,-6.51710933818803e-06,0,0,0,-1.14731757787245,0.998553497582916,-1.29685561687067e-05,0,1.01324767032801,0.5061634840824
0.0225563909774436,0.0643941601510468,1.6573406347774e-06,0,0.0662364796482633,-6.80008440905885e-06,0,0,0,-1.28824177841248,0.998553497583787,-1.36839828217263e-05,0,0.99072995256356,0.506202245435794
0.025062656641604,0.0705595179666575,1.74065862901226e-06,0,0.0721880724338692,-6.95812449491456e-06,0,0,0,-1.16794073564755,0.998553497584723,-1.43290706313784e-05,0,0.975609639698419,0.506195082885705
0.0275689223057644,0.0765783749216735,1.80123146996048e-06,0,0.0784361534042247,-7.0299499335718e-06,0,0,0,-1.23794370801984,0.998553497585718,-1.49134988163613e-05,0,0.967535741793706,0.506217797802152
0.0300751879699248,0.082622889839314,1.83990670469136e-06,0,0.0843156481883314,-7.03406121308126e-06,0,0,0,-1.169015112852,0.998553497586762,-1.54449275209975e-05,0,0.962674693391211,0.506213976984851
