y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-3.57674801260514,0.998688218094906,0,0,2.38708524965301,0.535212785388328
0.0050251256281407,0.0269542500274449,1.44417419173177e-07,0,0.0272895842210676,-4.92668246168622e-07,0,0,0,-1.78711935129947,0.998688218094994,-2.29414929639148e-06,0,1.89192477422956,0.495804166836858
0.0100502512562814,0.0441929527703258,3.51159495563196e-07,0,0.0446486717978826,-9.80362618817445e-07,0,0,0,-1.64351232823289,0.998688218095189,-3.2044545014634e-06,0,1.32619516592295,0.506284996822223
0.0150753768844221,0.0602723624810729,6.00475083054362e-07,0,0.0611797508971155,-1.4955096737641e-06,0,0,0,-1.55605256744325,0.998688218095528,-3.87062727090845e-06,0,1.14531712929693,0.506630984084655
0.0201005025125628,0.0750928319829373,7.70590086511799e-07,0,0.0758940000649434,-1.79971890020083e-06,0,0,0,-1.39349760917851,0.998688218095963,-4.38121110584371e-06,0,1.02339531873611,0.506923504001561
0.0251256281407035,0.0894086142055169,8.9672082438982e-07,0,0.0905064243406991,-1.97480611238532e-06,0,0,0,-1.45510975535628,0.99868821809647,-4.78585801540761e-06,0,0.973485139272315,0.507131221838197
0.0301507537688442,0.103276638083656,9.38066564715984e-07,0,0.104196605195627,-1.99164990832367e-06,0,0,0,-1.30477068750162,0.998688218097022,-5.10822969865096e-06,0,0.949965265769429,0.507175360422869
0.0351758793969849,0.116526080719519,9.49676738078247e-07,0,0.117636104834653,-1.9578544895451e-06,0,0,0,-1.33181567039858,0.998688218097605,-5.36695945591593e-06,0,0.948514443908271,0.50727051204527
0.0402010050251256,0.12921468689141,9.24413403468484e-07,0,0.130154908849116,-1.88198938870943e-06,0,0,0,-1.19316297279777,0.998688218098208,-5.57606159328641e-06,0,0.949596165817272,0.507281892067475
0.0452261306532663,0.14120371550946,9.02880028221308e-07,0,0.142284768190106,-1.81554458553224e-06,0,0,0,-1.19279741411194,0.998688218098827,-5.74633327491767e-06,0,0.956158580903475,0.507329647393706
0.050251256281407,0.152639717677621,8.72514998636198e-07,0,0.153583956731213,-1.74683830568983e-06,0,0,0,-1.08273924458824,0.99868821809946,-5.88569816116452e-06,0,0.958885518741665,0.507333139554042
0.0552763819095477,0.163476753315068,8.51878954301296e-07,0,0.164531751012192,-1.6915762554721e-06,0,0,0,-1.07413486133177,0.998688218100105,-6.00000699096507e-06,0,0.964179809319213,0.507358063943601
0.0603015075376884,0.17385470639562,8.28719343374442e-07,0,0.174803315001101,-1.63860790853104e-06,0,0,0,-0.990708856805105,0.99868821810076,-6.09357339931927e-06,0,0.965748371755792,0.507359953896335
0.0653266331658292,0.183749457204586,8.11834566912459e-07,0,0.184784938096256,-1.59339994942992e-06,0,0,0,-0.978776157109985,0.998688218101424,-6.16967790737897e-06,0,0.969562629967624,0.507373299048008
0.0703517587939698,0.193264268579018,7.94509960265469e-07,0,0.194217531938522,-1.55084137839232e-06,0,0,0,-0.914190996218091,0.998688218102094,-6.23084691039092e-06,0,0.97043490532637,0.507375175847968
0.0753768844221105,0.202381236062891,7.80213254910255e-07,0,0.203401997656699,-1.51220983969019e-06,0,0,0,-0.900613689716194,0.998688218102771,-6.27908677188398e-06,0,0.973260491560759,0.507382345868179
0.0804020100502513,0.21117599509154,7.66878038937144e-07,0,0.212133390426659,-1.47637268472862e-06,0,0,0,-0.848975150090879,0.998688218103453,-6.31600666833275e-06,0,0.973807815096532,0.507384376445559
0.085427135678392,0.219634306005575,7.5447463255135e-07,0,0.220643833311936,-1.44236831637476e-06,0,0,0,-0.834835208594824,0.998688218104138,-6.34292759242109e-06,0,0.975946440557916,0.507388162983303
0.0904522613065327,0.227814111482692,7.4384964410799e-07,0,0.228774835551978,-1.41108510245409e-06,0,0,0,-0.792307356562441,0.998688218104826,-6.36094290733822e-06,0,0.976349235188704,0.507390207266211
0.0954773869346734,0.235702863315653,7.33016748380234e-07,0,0.236703773047893,-1.38059143606254e-06,0,0,0,-0.7782242135205,0.998688218105515,-6.37097173085365e-06,0,0.977986181786641,0.507392139140135
0.100502512562814,0.243347502886531,7.24214887275939e-07,0,0.244310740602479,-1.3525214825957e-06,0,0,0,-0.742362672467707,0.998688218106206,-6.37379401115512e-06,0,0.978328713906973,0.507394032305724
0.105527638190955,0.250735616986609,7.14778756833934e-07,0,0.251729902738164,-1.32482098961475e-06,0,0,0,-0.728594265071138,0.998688218106897,-6.37007697531661e-06,0,0.979589876754157,0.50739497932006
0.110552763819095,0.257907383962317,7.0718265486331e-07,0,0.258872417233703,-1.29909953676032e-06,0,0,0,-0.697843272596888,0.998688218107587,-6.36039842502641e-06,0,0.979909297827053,0.507396624350943
0.115577889447236,0.264849581913718,6.99017347973715e-07,0,0.265838767470118,-1.27368376987481e-06,0,0,0,-0.68441962417201,0.998688218108276,-6.34525936746108e-06,0,0.980885540173099,0.507397073373749
0.120603015075377,0.271598240267073,6.92210673167719e-07,0,0.272564483156855,-1.2497410510735e-06,0,0,0,-0.657779960187746,0.998688218108964,-6.3251009474989e-06,0,0.981196188347767,0.507398426415325
0.125628140703518,0.27813889218408,6.85188145895314e-07,0,0.279124138521686,-1.2262181379598e-06,0,0,0,-0.64461064351209,0.998688218109649,-6.30030988605194e-06,0,0.981955669083807,0.507398655499685
0.130653266331658,0.284504939373735,6.78902138976155e-07,0,0.285471938775409,-1.20367244875433e-06,0,0,0,-0.621417629727013,0.998688218110332,-6.27123138376439e-06,0,0.982260646162526,0.507399709570799
0.135678391959799,0.290680625733076,6.728857627002e-07,0,0.2916628134455,-1.18172817453093e-06,0,0,0,-0.608372718810759,0.998688218111011,-6.23817089237981e-06,0,0.982855008270276,0.507399871744326
0.14070351758794,0.29669755664734,6.66957448000567e-07,0,0.297664977561669,-1.16031956622605e-06,0,0,0,-0.588157143156917,0.998688218111687,-6.20140412657354e-06,0,0.983152803535755,0.507400645898439
0.14572864321608,0.302538863009179,6.61799398489175e-07,0,0.303518656382957,-1.13969368644616e-06,0,0,0,-0.575112097900386,0.998688218112359,-6.16117709295805e-06,0,0.983621458244526,0.507400818833128
0.150753768844221,0.308234760511692,6.56140816907923e-07,0,0.309202365730244,-1.11924244338489e-06,0,0,0,-0.557515229326,0.998688218113026,-6.11771386598362e-06,0,0.983909077218787,0.507401342399284
0.155778894472362,0.313767563292079,6.51687841612953e-07,0,0.314745461048378,-1.09971662439535e-06,0,0,0,-0.544374938664013,0.998688218113689,-6.07121591266645e-06,0,0.984282120233582,0.507401559601519
0.160804020100503,0.319166247262909,6.46258573685832e-07,0,0.320133876622948,-1.08009439404655e-06,0,0,0,-0.529097370253411,0.998688218114346,-6.02186808345664e-06,0,0.984556459799348,0.507401874396542
0.165829145728643,0.324412653681862,6.42363216421378e-07,0,0.325389029635809,-1.06148676659103e-06,0,0,0,-0.515805760824675,0.998688218114999,-5.96983777212127e-06,0,0.984856608505797,0.507402146869558
0.170854271356784,0.329534540005924,6.37149645686979e-07,0,0.330502091758394,-1.04259757690088e-06,0,0,0,-0.502581513737046,0.998688218115645,-5.91527947621471e-06,0,0.985115247693437,0.507402289078907
0.175879396984925,0.334513604960811,6.33674137385383e-07,0,0.33548873939442,-1.0247562949274e-06,0,0,0,-0.489119413977314,0.998688218116285,-5.85833404770751e-06,0,0.985359645019981,0.507402608666665
0.180904522613065,0.339376349188708,6.2867759605077e-07,0,0.340343764183089,-1.00652546628201e-06,0,0,0,-0.47770321422314,0.998688218116919,-5.79913211533954e-06,0,0.985601037314135,0.507402618593471
0.185929648241206,0.344104622545969,6.25498143114589e-07,0,0.345078726337279,-9.89324396539547e-07,0,0,0,-0.464082208917813,0.998688218117547,-5.73779352597543e-06,0,0.985802578629674,0.507402979056731
0.190954773869347,0.348723609123446,6.20724905126268e-07,0,0.349690858260253,-9.71690546050228e-07,0,0,0,-0.454243767466229,0.998688218118168,-5.67442987146119e-06,0,0.986025900110982,0.507402883776649
0.195979899497487,0.353215563395573,6.17733267734617e-07,0,0.354188796489931,-9.55025245063718e-07,0,0,0,-0.440499972133832,0.998688218118782,-5.60914414240468e-06,0,0.986194303164367,0.5074032726684
0.201005025125628,0.35760429550208,6.13187579496033e-07,0,0.358571369676665,-9.37935048140383e-07,0,0,0,-0.432022392157207,0.998688218119389,-5.54203256041596e-06,0,0.986399521381542,0.507403101510639
0.206030150753769,0.361872657646595,6.10292167655948e-07,0,0.362845142816258,-9.21719540663662e-07,0,0,0,-0.418206755857569,0.998688218119988,-5.47318442001594e-06,0,0.986541986456761,0.507403504678559
0.21105527638191,0.366043050966772,6.05974371776181e-07,0,0.367009954113806,-9.05125404185206e-07,0,0,0,-0.410888444512255,0.99868821812058,-5.4026833921443e-06,0,0.986729451596095,0.507403285663808
0.21608040201005,0.370099069524442,6.0309837959392e-07,0,0.371070902868403,-8.89288646963651e-07,0,0,0,-0.39705971125455,0.998688218121164,-5.3306075184378e-06,0,0.986851203104785,0.507403693603713
0.221105527638191,0.374061691742106,5.99004386744984e-07,0,0.375028436086864,-8.73147357358313e-07,0,0,0,-0.390715785190683,0.99868821812174,-5.25703011736011e-06,0,0.987021449879628,0.507403436274649
0.226130653266332,0.377915360713926,5.96086736608445e-07,0,0.378886619279046,-8.57631437886682e-07,0,0,0,-0.376936076045273,0.998688218122309,-5.18201989641752e-06,0,0.987126385253678,0.507403842359754
0.231155778894472,0.381679635445346,5.92205040102981e-07,0,0.382646237642788,-8.41902097606813e-07,0,0,0,-0.371398746147647,0.998688218122869,-5.10564156230439e-06,0,0.98728029614712,0.507403567970913
0.236180904522613,0.385339872610046,5.89195402371313e-07,0,0.386310619506203,-8.26658643030893e-07,0,0,0,-0.357728109042334,0.99868821812342,-5.02795601379369e-06,0,0.987371378260458,0.507403959632647
0.241206030150754,0.388914232480712,5.85509115897169e-07,0,0.389880711109359,-8.11302839023996e-07,0,0,0,-0.352847110022981,0.998688218123963,-4.94902073410548e-06,0,0.987509936292298,0.507403679816382
0.246231155778894,0.392389018973641,5.82366992381351e-07,0,0.393359307366993,-7.96291493129123e-07,0,0,0,-0.3393403722166,0.998688218124498,-4.86889003541253e-06,0,0.987589273175094,0.507404055206921
0.251256281407035,0.39578103355063,5.78854998673857e-07,0,0.396747407868823,-7.81273152264379e-07,0,0,0,-0.334983850794289,0.998688218125024,-4.78761529580897e-06,0,0.987713416673681,0.507403777157196
0.256281407035176,0.399077543156558,5.75548270108298e-07,0,0.400047418921423,-7.66460068203814e-07,0,0,0,-0.321689920140523,0.998688218125541,-4.70524523721387e-06,0,0.987782700771474,0.50740412963812
0.261306532663317,0.40229403266602,5.72183917202448e-07,0,0.403260321348467,-7.51744513112914e-07,0,0,0,-0.317742127436783,0.998688218126048,-4.6218260467e-06,0,0.987893442782332,0.507403860852197
0.266331658291457,0.405418719852833,5.68685454988589e-07,0,0.406388223675907,-7.37100419619065e-07,0,0,0,-0.304701086600482,0.998688218126547,-4.53740166502845e-06,0,0.987953728693544,0.507404188081544
0.271356783919598,0.408465837304752,5.65440332467166e-07,0,0.409432058567139,-7.22655300356564e-07,0,0,0,-0.301064231450645,0.998688218127036,-4.45201383395804e-06,0,0.988051877039964,0.507403934825922
0.276381909547739,0.411424534925538,5.61727413794325e-07,0,0.412393703606744,-7.08154741779758e-07,0,0,0,-0.288308439971356,0.998688218127517,-4.36570238862927e-06,0,0.988104055400211,0.507404236995161
0.281407035175879,0.414307848139084,5.58569170746943e-07,0,0.415274019262096,-6.93948917418189e-07,0,0,0,-0.284898612674317,0.998688218127987,-4.27850524640456e-06,0,0.98819036984718,0.507403996136989
0.28643216080402,0.417105831238467,5.54621906878266e-07,0,0.418074698785675,-6.79569310692835e-07,0,0,0,-0.272453022487123,0.998688218128448,-4.19045869537164e-06,0,0.988235030701454,0.507404275343124
0.291457286432161,0.419830387144312,5.51516436473352e-07,0,0.420796524518662,-6.65573300976541e-07,0,0,0,-0.269200111439903,0.9986882181289,-4.10159734663122e-06,0,0.988310204666354,0.507404050091356
0.296482412060302,0.422472436806911,5.47315804964859e-07,0,0.423441035022885,-6.51293927308729e-07,0,0,0,-0.257082119741586,0.998688218129341,-4.01195441182442e-06,0,0.988347786437046,0.507404308419257
0.301507537688442,0.425042814886705,5.44226201149055e-07,0,0.426008934126614,-6.37479280595137e-07,0,0,0,-0.253928030929692,0.998688218129773,-3.92156163056453e-06,0,0.988412403836336,0.507404097045168
0.306532663316583,0.427533267667337,5.39753104175309e-07,0,0.428501626732838,-6.2328073045435e-07,0,0,0,-0.24214832178838,0.998688218130195,-3.83044953428556e-06,0,0.988443168977599,0.507404331175092
0.311557788944724,0.429953624690264,5.36640362997324e-07,0,0.430919740938298,-6.09620027618795e-07,0,0,0,-0.239045339146213,0.998688218130607,-3.73864735732167e-06,0,0.988497637489491,0.507404139096369
