y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-6.37636469832687,0.997554400898511,0,0,2.5500543616477,0.562960936479065
0.0050251256281407,0.0463533660801351,2.23681739149018e-07,0,0.0466208734238778,-4.79599515907048e-07,0,0,0,-2.84787749979107,0.997554400898643,-3.04593157990923e-06,0,2.00200600308991,0.47014385869761
0.0100502512562814,0.0740853932677101,5.59599403982157e-07,0,0.0745194537748145,-9.65749249445199e-07,0,0,0,-2.67120702819502,0.997554400898917,-4.32025334792569e-06,0,1.36871727377293,0.49570935381325
0.0150753768844221,0.0998455007250187,9.75923817788803e-07,0,0.100704628294447,-1.50340146937963e-06,0,0,0,-2.45420218398645,0.997554400899395,-5.31198392955862e-06,0,1.17300909977301,0.49602460271897
0.0201005025125628,0.123306099516792,1.27071568903505e-06,0,0.124105210767327,-1.85081473375878e-06,0,0,0,-2.21555013491081,0.997554400900017,-6.11140180483552e-06,0,1.037337970657,0.496707594980002
0.0251256281407035,0.145784806765132,1.48098635771882e-06,0,0.146858959924516,-2.0561290635904e-06,0,0,0,-2.25660080628482,0.99755440090075,-6.77787566781175e-06,0,0.977916624185023,0.497139683533388
0.0301507537688442,0.167389881519734,1.54895026327067e-06,0,0.168324509871713,-2.09508514344976e-06,0,0,0,-2.04379720681722,0.997554400901557,-7.336402910373e-06,0,0.950550980178478,0.497241212109291
0.0351758793969849,0.187948242006982,1.54759990334322e-06,0,0.189041448813057,-2.06183747045046e-06,0,0,0,-2.04648585614809,0.997554400902415,-7.80825764263419e-06,0,0.947995159428732,0.497449451211166
0.0402010050251256,0.20750834922036,1.48869230417196e-06,0,0.2084615946112,-1.98658189844129e-06,0,0,0,-1.84659352244456,0.997554400903308,-8.21075187311581e-06,0,0.950563991917879,0.497477595979442
0.0452261306532663,0.225932698537542,1.42992729066643e-06,0,0.226994744430466,-1.9167874509397e-06,0,0,0,-1.81941613670803,0.997554400904231,-8.55829519418323e-06,0,0.957875807889742,0.497587302077255
0.050251256281407,0.243424698817619,1.36720671969168e-06,0,0.244377586590659,-1.8511124184907e-06,0,0,0,-1.66176014968957,0.99755440090518,-8.86188482054199e-06,0,0.962004708943489,0.497594042631449
0.0552763819095477,0.259987217359926,1.31830949727098e-06,0,0.26102272864022,-1.79792833118436e-06,0,0,0,-1.63407139829102,0.997554400906155,-9.12978564417516e-06,0,0.967368127071652,0.497654467965376
0.0603015075376884,0.27581933040265,1.27278265915818e-06,0,0.276773749337884,-1.75067673144351e-06,0,0,0,-1.51650019292141,0.997554400907153,-9.36808039873921e-06,0,0.969728640069033,0.497655337359762
0.0653266331658292,0.290932146048675,1.23517349050843e-06,0,0.291949220401171,-1.70996803637588e-06,0,0,0,-1.49109485510941,0.997554400908173,-9.58139739688043e-06,0,0.973256981781648,0.497690379165195
0.0703517587939698,0.305467125812205,1.20144366504266e-06,0,0.30642407645923,-1.67367758984303e-06,0,0,0,-1.40112021390373,0.997554400909214,-9.77327457454829e-06,0,0.97465425755779,0.497690516188449
0.0753768844221105,0.319426939898365,1.17086838167969e-06,0,0.320430905699052,-1.64038172448552e-06,0,0,0,-1.37722789101517,0.997554400910273,-9.94653320548438e-06,0,0.977107945181744,0.497711646450376
0.0804020100502513,0.332913007858083,1.14465634723752e-06,0,0.333872269108794,-1.61073200153849e-06,0,0,0,-1.30607420383046,0.99755440091135,-1.01034208247169e-05,0,0.978046426963738,0.49771219998465
0.085427135678392,0.345923468471665,1.11892637392214e-06,0,0.346917917361103,-1.58234643255099e-06,0,0,0,-1.28351199308696,0.997554400912443,-1.02457973008432e-05,0,0.979820797638597,0.497725260061448
0.0904522613065327,0.35853534360872,1.09770649675279e-06,0,0.35949632588755,-1.55703793730264e-06,0,0,0,-1.22568219729977,0.99755440091355,-1.0375190832295e-05,0,0.980525680152794,0.497726345807097
0.0954773869346734,0.370743570551162,1.07570763161349e-06,0,0.371731042230759,-1.53221478177376e-06,0,0,0,-1.20438773312764,0.99755440091467,-1.04928996214447e-05,0,0.981839087336977,0.497734509722892
0.100502512562814,0.382610173975152,1.0578860395949e-06,0,0.38357226862031,-1.50990821671711e-06,0,0,0,-1.15638154336678,0.997554400915803,-1.06000161612767e-05,0,0.982414765014633,0.497735944791078
0.105527638190955,0.394127104882329,1.03895559807166e-06,0,0.39510942797656,-1.4878198252221e-06,0,0,0,-1.13622422236613,0.997554400916947,-1.06974864019096e-05,0,0.983403050424877,0.497741090754631
0.110552763819095,0.405347018028755,1.02349432382557e-06,0,0.406309715762765,-1.46768760390814e-06,0,0,0,-1.09576006036471,0.997554400918101,-1.07861219466202e-05,0,0.983899440139321,0.497742677156578
0.115577889447236,0.416259013027458,1.0071621466596e-06,0,0.417237509413994,-1.44776977993043e-06,0,0,0,-1.07654699470149,0.997554400919264,-1.08666356945786e-05,0,0.984653706042024,0.497745992863419
0.120603015075377,0.426909724774407,9.93387981032922e-07,0,0.427872644975703,-1.42928214442709e-06,0,0,0,-1.04209141262659,0.997554400920436,-1.09396491974197e-05,0,0.985095038198036,0.497747521295711
0.125628140703518,0.43728569463041,9.79268886394785e-07,0,0.438261314550731,-1.41112010156789e-06,0,0,0,-1.02361256257616,0.997554400921616,-1.10057145541383e-05,0,0.985678994379444,0.49774968221292
0.130653266331658,0.447429480043354,9.66754829926915e-07,0,0.448392362469249,-1.39392889554695e-06,0,0,0,-0.994089500306683,0.997554400922802,-1.10653196621236e-05,0,0.986077234235044,0.49775107456893
0.135678391959799,0.457325511471964,9.54508316957641e-07,0,0.458298935402208,-1.3772027879361e-06,0,0,0,-0.976156630249452,0.997554400923995,-1.11189018311726e-05,0,0.986536369147138,0.497752591347981
0.14070351758794,0.467013352149393,9.42992506410463e-07,0,0.467976033911235,-1.36107329184087e-06,0,0,0,-0.950769901498813,0.997554400925193,-1.11668519477624e-05,0,0.986897762045023,0.497753781420521
0.14572864321608,0.476475847059282,9.3231027832284e-07,0,0.47744755909032,-1.34552967742749e-06,0,0,0,-0.933237457369381,0.997554400926396,-1.1209523027939e-05,0,0.987264893806131,0.497754828977031
0.150753768844221,0.485750136888351,9.21637732690148e-07,0,0.486712528672908,-1.33029854546838e-06,0,0,0,-0.911364385220988,0.997554400927604,-1.12472336672383e-05,0,0.987593222849023,0.497755882929696
0.155778894472362,0.494818016042771,9.12242320612582e-07,0,0.495788359856683,-1.31573395517787e-06,0,0,0,-0.894135489477248,0.997554400928816,-1.12802734811796e-05,0,0.987892128621767,0.497756651952813
0.160804020100503,0.503714481197961,9.02323987019637e-07,0,0.504676545521869,-1.30128299755629e-06,0,0,0,-0.875264653941233,0.997554400930032,-1.13089059879804e-05,0,0.988190169969653,0.497757524480248
0.165829145728643,0.512420776485867,8.93970933108452e-07,0,0.513389996052186,-1.28753350489629e-06,0,0,0,-0.858288145498275,0.99755440093125,-1.13333721267779e-05,0,0.988438088367024,0.497758105444162
0.170854271356784,0.520969875805387,8.84755073096291e-07,0,0.521931608770911,-1.27377308218746e-06,0,0,0,-0.841984020020987,0.997554400932471,-1.13538926493055e-05,0,0.988708303303744,0.497758807582277
0.175879396984925,0.529342907207633,8.77234186056914e-07,0,0.530311176910801,-1.26070665070678e-06,0,0,0,-0.825245569225182,0.997554400933694,-1.13706704496595e-05,0,0.988917702017024,0.497759337638531
0.180904522613065,0.537570870461145,8.68688261787467e-07,0,0.538532288789852,-1.24756551613228e-06,0,0,0,-0.811129561050455,0.997554400934919,-1.13838925231899e-05,0,0.989162424386298,0.497759829055013
0.185929648241206,0.545635137721391,8.61823125324324e-07,0,0.546602585328948,-1.23507597885317e-06,0,0,0,-0.794641705943906,0.997554400936145,-1.13937315582299e-05,0,0.989342360625877,0.497760308015502
0.190954773869347,0.553564757793489,8.53922515620799e-07,0,0.554525888336277,-1.22249502468691e-06,0,0,0,-0.782382086865057,0.997554400937372,-1.14003475196237e-05,0,0.989563921091584,0.49776075014321
0.195979899497487,0.561341624894456,8.47567584371292e-07,0,0.5623083445535,-1.21049694535893e-06,0,0,0,-0.766173064466663,0.9975544009386,-1.14038887803451e-05,0,0.989720967909121,0.497761124381516
0.201005025125628,0.568992859098347,8.40289382322423e-07,0,0.569953734500049,-1.19842542303675e-06,0,0,0,-0.755479451609799,0.997554400939828,-1.14044933856322e-05,0,0.989921613064937,0.497761406373594
0.206030150753769,0.576501090078559,8.3432756818687e-07,0,0.577467154205429,-1.1868502254513e-06,0,0,0,-0.739585766179614,0.997554400941057,-1.14022898922741e-05,0,0.990060571462578,0.497761861508034
0.21105527638191,0.583891538031864,8.27647374699399e-07,0,0.58485219054065,-1.17524347635064e-06,0,0,0,-0.730204992023262,0.997554400942285,-1.13973983681598e-05,0,0.990242450636365,0.497761992874828
0.21608040201005,0.591147718126317,8.21985225536955e-07,0,0.592113183736474,-1.16403578701694e-06,0,0,0,-0.714664236699272,0.997554400943512,-1.13899310426729e-05,0,0.990366834250962,0.497762420041273
0.221105527638191,0.598292994105448,8.15876706052515e-07,0,0.599253455094789,-1.15285402183534e-06,0,0,0,-0.706377881771226,0.997554400944738,-1.13799930899421e-05,0,0.990531929927228,0.497762526603758
0.226130653266332,0.605311871039586,8.10441071813007e-07,0,0.606276785340476,-1.14196905506323e-06,0,0,0,-0.691224912388609,0.997554400945964,-1.13676831528676e-05,0,0.990644380262781,0.497762868234361
0.231155778894472,0.612225909395326,8.04875600160564e-07,0,0.613186205731895,-1.1311764415444e-06,0,0,0,-0.683846150713967,0.997554400947188,-1.13530939527571e-05,0,0.99079453574727,0.497762995119568
0.236180904522613,0.619020663491515,7.99608468446546e-07,0,0.619985066960242,-1.12057739905015e-06,0,0,0,-0.669109017753978,0.99755440094841,-1.13363127264098e-05,0,0.990897037354054,0.497763258196727
0.241206030150754,0.625715958915084,7.94557377311536e-07,0,0.626676114952713,-1.11014190266288e-06,0,0,0,-0.66248097944811,0.997554400949631,-1.13174216967485e-05,0,0.99103389450537,0.497763335314153
0.246231155778894,0.632298430350534,7.89412657908988e-07,0,0.63326235746402,-1.0997982494894e-06,0,0,0,-0.648179719006342,0.997554400950849,-1.1296498446972e-05,0,0.991127978522592,0.497763667546816
0.251256281407035,0.638786236960681,7.84846972036508e-07,0,0.639746273943235,-1.0896910004431e-06,0,0,0,-0.642171364392702,0.997554400952065,-1.12736162820657e-05,0,0.991252971921416,0.497763665907051
0.256281407035176,0.645167107602615,7.79788425506672e-07,0,0.646130589218878,-1.07957724013216e-06,0,0,0,-0.62831840391011,0.997554400953279,-1.1248844554986e-05,0,0.991339821564862,0.497763919730083
0.261306532663317,0.651457606952921,7.75679797841681e-07,0,0.652417543086113,-1.06977227764762e-06,0,0,0,-0.622821657208925,0.99755440095449,-1.12222489424235e-05,0,0.991454234792987,0.497763954376904
0.266331658291457,0.65764655409261,7.70678013606466e-07,0,0.658609618125115,-1.05986671830376e-06,0,0,0,-0.609421561745088,0.997554400955698,-1.11938917333938e-05,0,0.991534807899718,0.497764173636887
0.271356783919598,0.663748991648846,7.66999565614951e-07,0,0.664708842184572,-1.05034078169056e-06,0,0,0,-0.604348407576154,0.997554400956903,-1.11638320375411e-05,0,0.991639754794651,0.497764219466661
0.276381909547739,0.669754814783075,7.62030165886943e-07,0,0.670717486439641,-1.04062471288428e-06,0,0,0,-0.591398569035396,0.997554400958105,-1.11321260437487e-05,0,0.991714825525079,0.497764396908252
0.281407035175879,0.675677615534518,7.58757060871938e-07,0,0.676637393844628,-1.03135701091464e-06,0,0,0,-0.586678422889971,0.997554400959303,-1.10988271752612e-05,0,0.991811287247473,0.497764429812278
0.28643216080402,0.681508344819142,7.53799178145463e-07,0,0.682470646671055,-1.02181405068999e-06,0,0,0,-0.574169996094338,0.997554400960498,-1.10639863229372e-05,0,0.991881499607998,0.497764602760105
0.291457286432161,0.687259210819931,7.50908855914682e-07,0,0.688218928187258,-1.01278601330671e-06,0,0,0,-0.569746854037273,0.997554400961689,-1.10276519592102e-05,0,0.991970330656175,0.497764581135176
0.296482412060302,0.692922197042007,7.45943969976073e-07,0,0.693884149689807,-1.00340159772599e-06,0,0,0,-0.557665854203768,0.997554400962876,-1.09898703498731e-05,0,0.99203622694071,0.49776478325363
0.301507537688442,0.69850818944105,7.43416377216424e-07,0,0.699467856040398,-9.94596668513522e-07,0,0,0,-0.55349584677735,0.997554400964058,-1.09506856347306e-05,0,0.992118145716663,0.497764773670744
0.306532663316583,0.704010181891711,7.38428045698121e-07,0,0.704971804213713,-9.8535780784199e-07,0,0,0,-0.541824552911984,0.997554400965237,-1.09101400222148e-05,0,0.992180186535842,0.497764915849358
0.311557788944724,0.709437794538221,7.36245418932082e-07,0,0.710397419349309,-9.76761193725335e-07,0,0,0,-0.537873891288547,0.997554400966411,-1.08682738436641e-05,0,0.992255846108958,0.497764921486697
0.316582914572864,0.71478500802491,7.31218098842152e-07,0,0.715746317026157,-9.67656072701792e-07,0,0,0,-0.526591402864626,0.997554400967581,-1.08251257316495e-05,0,0.992314449963522,0.497765057032836
0.321608040201005,0.720060225989364,7.29364789734292e-07,0,0.721019817291048,-9.59254531210099e-07,0,0,0,-0.522834306183842,0.997554400968746,-1.0780732654588e-05,0,0.992384393845252,0.497765043505549
0.326633165829146,0.72525839578513,7.24284178579268e-07,0,0.726219406806213,-9.50272454707839e-07,0,0,0,-0.511917746940144,0.997554400969906,-1.07351300812353e-05,0,0.992439885561837,0.497765157984913
0.331658291457286,0.730386750462718,7.22747005062515e-07,0,0.731346315498765,-9.42054205362429e-07,0,0,0,-0.508335412227325,0.997554400971062,-1.0688351997917e-05,0,0.992504600113306,0.497765176824095
0.336683417085427,0.735441184056143,7.17598845166268e-07,0,0.73640191086727,-9.33185233956301e-07,0,0,0,-0.497760157351197,0.997554400972212,-1.06404310624653e-05,0,0.99255729316028,0.497765282734599
0.341708542713568,0.740427797160889,7.16366702203664e-07,0,0.741387343106023,-9.2513973919702e-07,0,0,0,-0.494339116450227,0.997554400973357,-1.05913986078126e-05,0,0.992617185357007,0.497765275712399
0.346733668341709,0.745343417797664,7.11137757092419e-07,0,0.746303872895431,-9.16374802634899e-07,0,0,0,-0.48408023410431,0.997554400974497,-1.0541284786004e-05,0,0.992667391567434,0.497765356836713
0.351758793969849,0.750193043382828,7.10200230393974e-07,0,0.751152576814557,-9.08492401865847e-07,0,0,0,-0.48081070133785,0.997554400975631,-1.04901185597661e-05,0,0.992722832358491,0.497765337137761
0.35678391959799,0.754974422530841,7.04877739861748e-07,0,0.755934616834934,-8.99823118966818e-07,0,0,0,-0.470842625812983,0.99755440097676,-1.04379278382464e-05,0,0.992770740432781,0.497765463525293
0.361809045226131,0.759691480924863,7.04227224047623e-07,0,0.760651008490333,-8.92095335159475e-07,0,0,0,-0.467719195079587,0.997554400977883,-1.03847394603955e-05,0,0.992822055956193,0.497765428258139
0.366834170854271,0.764342878560681,6.9879814387964e-07,0,0.765302821775805,-8.83513789992476e-07,0,0,0,-0.458016207652663,0.997554400979,-1.03305793232858e-05,0,0.992867922925092,0.497765504665313
0.371859296482412,0.768931487908593,6.98427723697208e-07,0,0.769891016137248,-8.75932846432702e-07,0,0,0,-0.455035709416255,0.997554400980112,-1.02754723569846e-05,0,0.992915413196984,0.497765560751693
0.376884422110553,0.77345687523848,6.92879341404895e-07,0,0.774416575860942,-8.67431666715867e-07,0,0,0,-0.445572270023118,0.997554400981218,-1.02194426460803e-05,0,0.992959412091909,0.497765585920227
0.381909547738693,0.777920877548684,6.92783964905979e-07,0,0.77888041278256,-8.59990643409496e-07,0,0,0,-0.442734150403001,0.997554400982317,-1.01625133993079e-05,0,0.99300331936426,0.497765575005032
0.386934673366834,0.782323965957295,6.87103450029788e-07,0,0.783283431508505,-8.51562859004057e-07,0,0,0,-0.43348504285216,0.997554400983411,-1.01047070655137e-05,0,0.993045634370987,0.497765639816398
0.391959798994975,0.786666951217995,6.87279035686923e-07,0,0.787626499903612,-8.44255463628632e-07,0,0,0,-0.430790303683082,0.997554400984498,-1.00460452967769e-05,0,0.99308615019792,0.497765626687782
0.396984924623116,0.790951214660931,6.8145442340204e-07,0,0.791910451449691,-8.35894647698196e-07,0,0,0,-0.421731317765366,0.997554400985579,-9.98654906114146e-06,0,0.993126960502404,0.497765720795326
0.402010050251256,0.795176545410113,6.81897321746776e-07,0,0.796136113933791,-8.28715060277637e-07,0,0,0,-0.419182294971845,0.997554400986653,-9.92623860062482e-06,0,0.993164315337375,0.497765685916391
0.407035175879397,0.799345238037197,6.75915811193749e-07,0,0.800304251397603,-8.20414975611962e-07,0,0,0,-0.410289038329928,0.997554400987721,-9.86513353877268e-06,0,0.993203743127321,0.497765746537399
0.412060301507538,0.803456062771806,6.76624224185774e-07,0,0.804415658064099,-8.13358071325885e-07,0,0,0,-0.4078897873262,0.997554400988783,-9.80325283505153e-06,0,0.993238068499806,0.497765771581125
0.417085427135678,0.807512241167732,6.70473959832479e-07,0,0.808471035478103,-8.05112968170582e-07,0,0,0,-0.39913901955163,0.997554400989837,-9.74061489064712e-06,0,0.993276274514433,0.49776575523803
0.422110552763819,0.811511517180263,6.7144571336522e-07,0,0.812471146103531,-7.98173876897893e-07,0,0,0,-0.39689412381464,0.997554400990885,-9.67723749786053e-06,0,0.993307745473656,0.497765806409395
0.42713567839196,0.815458053585106,6.65114898719037e-07,0,0.816416632159646,-7.89978300180165e-07,0,0,0,-0.388263021470686,0.997554400991926,-9.6131379433495e-06,0,0.993344872145489,0.49776584268202
0.4321608040201,0.819348557556097,6.66348186583699e-07,0,0.820308226949085,-7.83152507679614e-07,0,0,0,-0.386177820236963,0.997554400992961,-9.54833295282636e-06,0,0.993373592227829,0.497765812989107
0.437185929648241,0.823188152360477,6.59825565609313e-07,0,0.824146518194028,-7.75001350526103e-07,0,0,0,-0.377644109013626,0.997554400993988,-9.48283879410845e-06,0,0.993409726093615,0.497765868911972
0.442211055276382,0.826972498019405,6.61320110692084e-07,0,0.827932215228316,-7.68284876462131e-07,0,0,0,-0.375725613198617,0.997554400995008,-9.41667121780556e-06,0,0.99343582473925,0.497765882626906
0.447236180904523,0.830707697734064,6.54593380732765e-07,0,0.831665852082898,-7.60173084488367e-07,0,0,0,-0.36726668263809,0.997554400996021,-9.34984555928773e-06,0,0.993471086355204,0.497765884014336
0.452261306532663,0.83438834414113,6.56349060674056e-07,0,0.835348117116695,-7.53562207774868e-07,0,0,0,-0.365522572085988,0.997554400997027,-9.28237667524657e-06,0,0.993494652280733,0.497765877280964
0.457286432160804,0.838021550024658,6.4940689694328e-07,0,0.838979493823533,-7.45485108432223e-07,0,0,0,-0.357116516646087,0.997554400998026,-9.21427904583395e-06,0,0.993529146391842,0.497765966322539
0.462311557788945,0.841600816338711,6.51423851619852e-07,0,0.842560652867829,-7.38976373177061e-07,0,0,0,-0.355555337155063,0.997554400999017,-9.1455667069381e-06,0,0.993550274909225,0.497765883286218
0.467336683417085,0.84513429585319,6.44254501009974e-07,0,0.846092029117015,-7.30929413470963e-07,0,0,0,-0.347180081585052,0.997554401000001,-9.07625335297807e-06,0,0.993584119464152,0.497766018865916
0.472361809045226,0.848614368098026,6.46533061792932e-07,0,0.849574276633917,-7.24519593499168e-07,0,0,0,-0.345811214885259,0.997554401000977,-9.00635226422624e-06,0,0.993602860934891,0.497765943759584
0.477386934673367,0.85205026313439,6.39125375988403e-07,0,0.85300778500946,-7.16498503998693e-07,0,0,0,-0.337444806424895,0.997554401001946,-8.93587641148651e-06,0,0.993636134500489,0.497765935476194
0.482412060301508,0.855433206693867,6.41666581056112e-07,0,0.856393196177176,-7.10184675592861e-07,0,0,0,-0.336279053956481,0.997554401002907,-8.86483837964718e-06,0,0.993652576282474,0.497766002785385
0.487437185929648,0.858773544602988,6.34008548104695e-07,0,0.859730853081305,-7.02185204292926e-07,0,0,0,-0.327898750923505,0.997554401003861,-8.79325047251266e-06,0,0.993685378893089,0.497766021512098
0.492462311557789,0.86206130817814,6.36813518360946e-07,0,0.863021388003311,-6.95964622759004e-07,0,0,0,-0.326947883296414,0.997554401004807,-8.72112463220043e-06,0,0.993699542057781,0.497765958623871
0.49748743718593,0.865308007879626,6.28894001577336e-07,0,0.866265100311515,-6.87982811002332e-07,0,0,0,-0.318530992988668,0.997554401005745,-8.64847254684514e-06,0,0.993731959839758,0.497766083900632
0.50251256281407,0.868502434200262,6.31963708085849e-07,0,0.869462614502501,-6.81852859507625e-07,0,0,0,-0.317807858902008,0.997554401006675,-8.57530556429741e-06,0,0.993743875603191,0.497765965878546
0.507537688442211,0.871657315296546,6.23771971346432e-07,0,0.872614187887011,-6.73884952588896e-07,0,0,0,-0.309331280958676,0.997554401007598,-8.50163480380793e-06,0,0.993776014815449,0.497766093396404
0.512562814070352,0.874760148249888,6.27107005603235e-07,0,0.875720439655628,-6.6784309304721e-07,0,0,0,-0.308849905230041,0.997554401008512,-8.42747106377091e-06,0,0.993785739945415,0.497766017078809
0.517587939698492,0.877824935199672,6.18631917907304e-07,0,0.87878158335453,-6.59885394500921e-07,0,0,0,-0.300289401208963,0.997554401009419,-8.35282493675806e-06,0,0.993817680954782,0.497766049968695
0.522613065326633,0.88083782184214,6.22232992467477e-07,0,0.881798235790605,-6.5392924701681e-07,0,0,0,-0.300065336196682,0.997554401010317,-8.27770671055963e-06,0,0.993825187262732,0.49776610674076
0.527638190954774,0.883814151106854,6.13464588667171e-07,0,0.884770569283291,-6.45978368227693e-07,0,0,0,-0.291396146778325,0.997554401011208,-8.2021264885392e-06,0,0.993857000479265,0.497766011412957
0.532663316582915,0.886738652585158,6.17332112375931e-07,0,0.887699201038331,-6.40105626171302e-07,0,0,0,-0.291446657937579,0.99755440101209,-8.12609408535438e-06,0,0.993862304361682,0.497766115477076
0.537688442211055,0.889628079180977,6.08259973292441e-07,0,0.890584260772581,-6.32158203473178e-07,0,0,0,-0.282642390784147,0.997554401012964,-8.04961915194854e-06,0,0.99389408429878,0.497766093227676
0.542713567839196,0.892465673310628,6.12394519172841e-07,0,0.893426369307251,-6.26366701192227e-07,0,0,0,-0.282986846250706,0.99755440101383,-7.97271106308062e-06,0,0.99389719579095,0.497766087327907
0.547738693467337,0.8952696757641,6.03008159177736e-07,0,0.89622561296846,-6.18419455800877e-07,0,0,0,-0.274019484332605,0.997554401014688,-7.89537904891818e-06,0,0.993929045228646,0.497766070241086
0.552763819095477,0.898021760977356,6.07409839229326e-07,0,0.898982618362344,-6.12707064401975e-07,0,0,0,-0.274679224779337,0.997554401015537,-7.81763207471977e-06,0,0.993929943438608,0.497766148895556
0.557788944723618,0.900741744304733,5.97699219770658e-07,0,0.901697428208146,-6.04756876941258e-07,0,0,0,-0.26551898359457,0.997554401016378,-7.73947897893896e-06,0,0.993961938523447,0.497766103712636
0.562814070351759,0.903409644556257,6.02368013682621e-07,0,0.904370678477963,-5.99121549289992e-07,0,0,0,-0.266517930763591,0.99755440101721,-7.66092834566791e-06,0,0.993960591926511,0.497766146518799
0.5678391959799,0.906046946849598,5.92323404828283e-07,0,0.907002366959058,-5.91165429837198e-07,0,0,0,-0.257132893881421,0.997554401018034,-7.58198864879721e-06,0,0.993992820710518,0.497766073740582
0.57286432160804,0.908631915920062,5.97258606838196e-07,0,0.909593142631037,-5.85605105367698e-07,0,0,0,-0.258497558634697,0.99755440101885,-7.50266811646447e-06,0,0.993989200092614,0.497766168756345
0.577889447236181,0.911187811484292,5.86870648756636e-07,0,0.912142956224022,-5.77640192156368e-07,0,0,0,-0.248853336366726,0.997554401019657,-7.42297488385509e-06,0,0.994021759084457,0.497766118634818
0.582914572864322,0.913691036240447,5.92070943992125e-07,0,0.914652473169043,-5.72152807693258e-07,0,0,0,-0.250613290669034,0.997554401020455,-7.34291684674468e-06,0,0.994015816557696,0.497766125912793
0.587939698492462,0.916166739401231,5.81330624510552e-07,0,0.917121595591556,-5.64176359365429e-07,0,0,0,-0.240672541897298,0.997554401021245,-7.26250182460848e-06,0,0.994048803063206,0.497766163880337
0.592964824120603,0.918589342825302,5.86794075083179e-07,0,0.919551009021777,-5.58759841721049e-07,0,0,0,-0.242860867787883,0.997554401022026,-7.18173740248811e-06,0,0.99404048259858,0.49776616736101
0.597989949748744,0.920986011593654,5.75692766712102e-07,0,0.921940564399261,-5.5076923684556e-07,0,0,0,-0.232582842876513,0.997554401022798,-7.10063110511032e-06,0,0.994073992664024,0.497766107110825
0.603015075376884,0.923329055797475,5.81416656995038e-07,0,0.924290971904159,-5.45421476728865e-07,0,0,0,-0.235236602682601,0.997554401023562,-7.01919022716616e-06,0,0.994063226450011,0.497766213362075
0.608040201005025,0.925647795308564,5.69946225440437e-07,0,0.926602028118844,-5.37414223697017e-07,0,0,0,-0.224576604963144,0.997554401024317,-6.93742201848798e-06,0,0.994097362422585,0.497766106965097
0.613065326633166,0.927912284286856,5.75926937440962e-07,0,0.928874472623304,-5.32133052496477e-07,0,0,0,-0.227737407512891,0.997554401025063,-6.85533350165016e-06,0,0.994084070775672,0.497766211867209
0.618090452261307,0.930154149777347,5.64079591333475e-07,0,0.931108044032257,-5.24106758268954e-07,0,0,0,-0.216646095746226,0.9975544010258,-6.77293167004196e-06,0,0.994118939306875,0.497766137223209
0.623115577889447,0.932341031835729,5.70312813086867e-07,0,0.933303516849953,-5.18889977077425e-07,0,0,0,-0.22036087390587,0.997554401026528,-6.69022329166534e-06,0,0.994103037235708,0.497766190154062
0.628140703517588,0.934507032209379,5.58081006618973e-07,0,0.935460567048225,-5.10842330146283e-07,0,0,0,-0.208783507362705,0.997554401027248,-6.60721512031132e-06,0,0.994138755922892,0.49776615533434
0.633165829145729,0.936617201043429,5.64561100688413e-07,0,0.937580009498003,-5.05687612420822e-07,0,0,0,-0.213104996214165,0.997554401027958,-6.52391368432096e-06,0,0.994120128691925,0.497766230580612
0.638190954773869,0.9387083010674,5.51938311413987e-07,0,0.939661453259612,-4.97616494326837e-07,0,0,0,-0.200980948224109,0.99755440102866,-6.44032551466268e-06,0,0.994156814153368,0.497766141495896
0.64321608040201,0.940742598650983,5.58658067795904e-07,0,0.941705759794555,-4.92521344309024e-07,0,0,0,-0.205968551793385,0.997554401029352,-6.35645691442344e-06,0,0.994135336474904,0.49776622371775
0.648241206030151,0.942759721776409,5.45638534902119e-07,0,0.943712465494315,-4.84424785672489e-07,0,0,0,-0.193230170414632,0.997554401030036,-6.27231420642067e-06,0,0.994173110075841,0.497766134199766
0.653266331658292,0.94471894044482,5.52589600216958e-07,0,0.945682486459674,-4.79386605941081e-07,0,0,0,-0.198951235373537,0.99755440103071,-6.18790348280551e-06,0,0.994148659399179,0.497766227268376
0.658291457286432,0.946662972361347,5.39167802562472e-07,0,0.947615278552398,-4.7126270229566e-07,0,0,0,-0.185522556710205,0.997554401031376,-6.10323087187148e-06,0,0.994187661503268,0.49776618624379
0.663316582914573,0.948547854385667,5.4633986349024e-07,0,0.949511820573614,-4.66278667208052e-07,0,0,0,-0.192053197217794,0.997554401032032,-6.0183022669253e-06,0,0.994160074745336,0.497766226524357
0.668341708542714,0.950419644278663,5.32511592309125e-07,0,0.951371480695548,-4.58125735509413e-07,0,0,0,-0.177849105078865,0.997554401032679,-5.9331236152235e-06,0,0.994200443314648,0.497766171532458
0.673366834170854,0.952230884560139,5.39892456622277e-07,0,0.9531953099277,-4.53192803271035e-07,0,0,0,-0.185275699482858,0.997554401033317,-5.84770062269336e-06,0,0.994169549894688,0.497766219477929
0.678391959798995,0.954031248766485,5.25654330703546e-07,0,0.954982579289012,-4.4500930496189e-07,0,0,0,-0.170200221851026,0.997554401033945,-5.7620390671833e-06,0,0.994211440144054,0.49776615945286
0.683417085427136,0.955769495497199,5.3322964225517e-07,0,0.956734423066398,-4.40124175913424e-07,0,0,0,-0.178620951166665,0.997554401034565,-5.67614447882935e-06,0,0.994177057368464,0.49776628608179
