y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-1.96488667265794,0.998710634999832,0,0,3.61412378742962,0.523043914556508
0.0025062656641604,0.011652702111877,3.07391972684605e-07,0,0.012184046107952,2.62834339676389e-08,0,0,0,-2.68454489368682,0.998710634999902,-5.29454725064291e-06,0,3.44018478201983,0.502288567876039
0.0050125313283208,0.0215796222044102,5.99024993397605e-07,0,0.0218096809833235,1.42416576684984e-07,0,0,0,-1.27625864119294,0.998710635000122,-7.15183682875839e-06,0,3.21637933982024,0.506358592254697
0.0075187969924812,0.0300636861184448,9.03001693399278e-07,0,0.0309345841553394,1.53014147315043e-07,0,0,0,-2.10901437549113,0.998710635000476,-8.33338947147567e-06,0,3.02048342028802,0.508165111678073
0.0100250626566416,0.0378844894734076,1.21877810417027e-06,0,0.0385567554848079,1.05354623949114e-07,0,0,0,-1.01116370703125,0.998710635000911,-9.22258173881839e-06,0,2.83917115328383,0.506965593614426
0.012531328320802,0.0447413854781097,1.58763175991707e-06,0,0.0461295423322003,-5.64220179595814e-08,0,0,0,-1.72538294968467,0.998710635001404,-9.94843851331758e-06,0,2.68422717768042,0.507619189442841
0.0150375939849624,0.0513299035554504,1.97911939955575e-06,0,0.0526269750574915,-2.65244680231856e-07,0,0,0,-0.902314928182733,0.998710635001946,-1.05691374992374e-05,0,2.53861441847302,0.507426888115495
0.0175438596491228,0.0572087995122769,2.44820194528463e-06,0,0.0592718218458505,-5.92080799945625e-07,0,0,0,-1.44513110474784,0.998710635002529,-1.11162107498515e-05,0,2.41761935216385,0.507569777291009
0.0200501253132832,0.0630011397314448,2.93352309124679e-06,0,0.0650671669813015,-9.47832890497767e-07,0,0,0,-0.863441245920877,0.998710635003148,-1.1608371893058e-05,0,2.30080172146799,0.50750654816783
0.0225563909774436,0.0682350016895622,3.51077755413947e-06,0,0.0710927953737451,-1.42370315624155e-06,0,0,0,-1.22840090449413,0.998710635003803,-1.20579277163355e-05,0,2.20355063930697,0.507579846847852
0.025062656641604,0.0734665129375655,4.09556157091606e-06,0,0.0764139982347585,-1.91706609683005e-06,0,0,0,-0.854363469267793,0.998710635004489,-1.24731564492602e-05,0,2.10738228683875,0.507534758330487
0.0275689223057644,0.0782451904659408,4.77822003612339e-06,0,0.0819917454245473,-2.52831195103181e-06,0,0,0,-1.05811433577629,0.998710635005207,-1.28601429408579e-05,0,2.02658449692517,0.507585392210323
0.0300751879699248,0.0830582895443681,5.46242854591539e-06,0,0.0869756117958494,-3.15243773843048e-06,0,0,0,-0.855302633672905,0.998710635005954,-1.32232529378833e-05,0,1.94548424550922,0.50755132065677
0.0325814536340852,0.0875008439530681,6.24286209118775e-06,0,0.0922108841687011,-3.88709469705506e-06,0,0,0,-0.925537002595814,0.99871063500673,-1.35659514386581e-05,0,1.87650072002245,0.507587037430527
0.0350877192982456,0.0919910306958474,7.02266042219336e-06,0,0.0969463209621086,-4.63494167524557e-06,0,0,0,-0.856567522180066,0.998710635007534,-1.38908056094653e-05,0,1.80685936221772,0.507562624188836
0.037593984962406,0.0961780619607805,7.89083059616621e-06,0,0.101909842326936,-5.48163535117117e-06,0,0,0,-0.824712403888874,0.998710635008366,-1.41999776398043e-05,0,1.74674516078118,0.507587068665469
0.0401002506265664,0.100414528001027,8.75922364033059e-06,0,0.106457521326236,-6.34442902744859e-06,0,0,0,-0.8539087910759,0.998710635009226,-1.44950921541644e-05,0,1.68615935045261,0.507570719489815
0.0426065162907268,0.104403891726415,9.70379501163183e-06,0,0.111200290210542,-7.29148492406062e-06,0,0,0,-0.750547643540466,0.998710635010113,-1.47775845275632e-05,0,1.63300837578851,0.507586684278646
0.0451127819548872,0.108439532756408,1.06512705670014e-05,0,0.115602773140235,-8.25824665038299e-06,0,0,0,-0.846149782880089,0.998710635011027,-1.50485392368435e-05,0,1.57980352676393,0.507576576934631
0.0476190476190476,0.112274882501604,1.16602279547297e-05,0,0.120163728219634,-9.29314828053798e-06,0,0,0,-0.698362790987745,0.998710635011968,-1.53089510163636e-05,0,1.53235226388465,0.50758634470538
0.050125313283208,0.116151701885048,1.26751385802664e-05,0,0.124451343873593,-1.03503866414214e-05,0,0,0,-0.833767475509929,0.998710635012935,-1.55595743762919e-05,0,1.48531343450498,0.507580797090635
0.0526315789473684,0.119867181274202,1.37360199283571e-05,0,0.12886149468812,-1.1459323228165e-05,0,0,0,-0.663790918068077,0.99871063501393,-1.58011203601631e-05,0,1.442703435893,0.507586231349227
0.0551378446115288,0.123619390860418,1.48052333044372e-05,0,0.133056097685445,-1.25913029875838e-05,0,0,0,-0.818069372531804,0.998710635014951,-1.6034131874077e-05,0,1.40092265152496,0.507583871312925
0.0576441102756892,0.12724258144041,1.59052636288748e-05,0,0.137340792303983,-1.37589538884311e-05,0,0,0,-0.642900766059868,0.998710635015999,-1.62591293776708e-05,0,1.36255362672235,0.507586374826683
0.0601503759398496,0.130898575785136,1.70145982298885e-05,0,0.141458384517729,-1.49478982702677e-05,0,0,0,-0.800632573049319,0.998710635017073,-1.64765149433852e-05,0,1.32533905389153,0.507586021814026
0.06265664160401,0.134452282225287,1.8140630665429e-05,0,0.145638625954361,-1.61572373412919e-05,0,0,0,-0.632274947737607,0.998710635018174,-1.66866772857214e-05,0,1.29077766266956,0.507586736571722
0.0651629072681704,0.138035890040261,1.92752916439642e-05,0,0.149691208340863,-1.7383689262757e-05,0,0,0,-0.782960656335267,0.9987106350193,-1.68899218855824e-05,0,1.25759614470127,0.507587554687637
0.0676691729323308,0.141539308676859,2.04139203022032e-05,0,0.153784464503086,-1.86161684502831e-05,0,0,0,-0.629082181515002,0.998710635020453,-1.70865447836904e-05,0,1.22651775345905,0.507587224588617
0.0701754385964912,0.14507071055819,2.15587267694349e-05,0,0.157781302391934,-1.98592635187266e-05,0,0,0,-0.766303899293668,0.998710635021632,-1.72767838925574e-05,0,1.1969547361194,0.507588641718028
0.0726817042606516,0.148540154385798,2.2696244542036e-05,0,0.161802101693385,-2.10949538180336e-05,0,0,0,-0.631054762374795,0.998710635022836,-1.74608695240722e-05,0,1.16910685473525,0.507587795428289
0.075187969924812,0.15203648294801,2.38359002325712e-05,0,0.16575060753264,-2.23328780987334e-05,0,0,0,-0.751578763267085,0.998710635024066,-1.76389917859353e-05,0,1.14283758428393,0.50758941818342
0.0776942355889724,0.155485873553162,2.49584146038354e-05,0,0.169710986899506,-2.3550901234081e-05,0,0,0,-0.636454558855899,0.99871063502532,-1.78113343275744e-05,0,1.11801608044403,0.50758839629375
0.0802005012531328,0.158961665768642,2.60776871435164e-05,0,0.173617267367856,-2.4761373742374e-05,0,0,0,-0.739361362104823,0.998710635026599,-1.79780533070281e-05,0,1.09478251138588,0.507590001121492
0.0827067669172932,0.162402836429072,2.71710895457543e-05,0,0.177527147549686,-2.59402560840045e-05,0,0,0,-0.643989308207572,0.998710635027901,-1.81392995941953e-05,0,1.07281574861325,0.507588973975283
0.0852130325814536,0.165870303442932,2.82550410631897e-05,0,0.181396403947344,-2.71011634211677e-05,0,0,0,-0.729910159374027,0.998710635029226,-1.82952054592245e-05,0,1.05240911736941,0.507590441516098
0.087719298245614,0.169313204654665,2.93053161362902e-05,0,0.185263887425624,-2.82196399678e-05,0,0,0,-0.652742517282672,0.998710635030574,-1.84458991176732e-05,0,1.03314652568946,0.507589529944223
0.0902255639097744,0.172782445567046,3.03393799859969e-05,0,0.189100567061402,-2.9309581870845e-05,0,0,0,-0.723219036179163,0.998710635031944,-1.85914964404071e-05,0,1.01539173168255,0.507590792447933
0.0927318295739348,0.176235213718955,3.13326987331578e-05,0,0.192932212746784,-3.03471934981181e-05,0,0,0,-0.662063091100811,0.998710635033334,-1.87321104720777e-05,0,0.998695576648137,0.507590042026301
0.0952380952380952,0.179714288505854,3.23028836909074e-05,0,0.196740123791232,-3.13462010434897e-05,0,0,0,-0.71907165045456,0.998710635034744,-1.88678462841431e-05,0,0.983439589569251,0.507591081484701
0.0977443609022556,0.183183257468276,3.32260321420505e-05,0,0.200541145105776,-3.22842679658354e-05,0,0,0,-0.671489807197095,0.998710635036174,-1.89988072404759e-05,0,0.969178026750147,0.507590493472158
0.100250626566416,0.186678244334771,3.41192546226706e-05,0,0.204323426499821,-3.31746589091214e-05,0,0,0,-0.717107923294955,0.998710635037622,-1.91250917906049e-05,0,0.956278912503407,0.507591331501075
0.102756892230576,0.190167914129352,3.4959919146915e-05,0,0.208097843234018,-3.39970446242932e-05,0,0,0,-0.680671692209272,0.998710635039087,-1.92467976669265e-05,0,0.944319948407146,0.507590873156627
0.105263157894737,0.19368288726935,3.57643715371471e-05,0,0.211856954966157,-3.47642421515838e-05,0,0,0,-0.716867206577505,0.998710635040567,-1.93640197266524e-05,0,0.933638525889043,0.507591563284042
0.107769423558897,0.197195865014358,3.6511666356474e-05,0,0.215607666328147,-3.54582845349034e-05,0,0,0,-0.689318761260792,0.998710635042063,-1.94768528776301e-05,0,0.92384449904925,0.507591214737893
0.110275689223058,0.200732860965347,3.72172390030098e-05,0,0.219345296531161,-3.60915730502263e-05,0,0,0,-0.717827941944984,0.998710635043572,-1.95853905383406e-05,0,0.915236798972439,0.507591769827756
0.112781954887218,0.204269779252513,3.78621483143926e-05,0,0.223074155563269,-3.66487577181518e-05,0,0,0,-0.697158249255338,0.998710635045094,-1.96897266687142e-05,0,0.907460108604821,0.507591516129471
0.115288220551378,0.207828752740961,3.84610915715973e-05,0,0.226791175768323,-3.71420954840302e-05,0,0,0,-0.719442632489216,0.998710635046627,-1.97899545856284e-05,0,0.900772062990379,0.507591937479085
0.117794486215539,0.211388244558734,3.89971296775563e-05,0,0.23049895609092,-3.75587572117601e-05,0,0,0,-0.703926551215933,0.998710635048171,-1.98861683973499e-05,0,0.894850923882541,0.507591771927344
0.120300751879699,0.214967073928347,3.94845050155828e-05,0,0.234195358983181,-3.79111306982348e-05,0,0,0,-0.721161699693943,0.998710635049723,-1.99784620164944e-05,0,0.889914400502925,0.507592108103147
0.12280701754386,0.218545784566297,3.99083323667583e-05,0,0.237881809865401,-3.81888402791932e-05,0,0,0,-0.709363701909216,0.998710635051284,-2.00669301325539e-05,0,0.885671185356616,0.507591997411149
0.12531328320802,0.222140358467141,4.02825950932933e-05,0,0.241556670461084,-3.84045007020197e-05,0,0,0,-0.722468318637475,0.998710635052852,-2.01516673767071e-05,0,0.882302139521375,0.50759226168347
0.12781954887218,0.225733068708182,4.05944877542019e-05,0,0.245220553986092,-3.85500508584773e-05,0,0,0,-0.713225479392182,0.998710635054425,-2.0232768948635e-05,0,0.879543160533636,0.507592169454109
0.130325814536341,0.229337483161715,4.08578888486086e-05,0,0.248872071598164,-3.86383179066186e-05,0,0,0,-0.722908346046985,0.998710635056004,-2.03103298610983e-05,0,0.877542525901895,0.507592389407002
0.132832080200501,0.232937367641792,4.10620486523126e-05,0,0.252511268678529,-3.86633299413588e-05,0,0,0,-0.715308933873829,0.998710635057587,-2.03844453233373e-05,0,0.876060554759416,0.507592346319546
0.135338345864662,0.236544270477841,4.12207963769811e-05,0,0.256136876544525,-3.86379764706238e-05,0,0,0,-0.722122425618537,0.998710635059173,-2.04552100501427e-05,0,0.875217881784412,0.50759251063843
0.137844611528822,0.240143308023607,4.13253310552257e-05,0,0.259748547119306,-3.85580552024831e-05,0,0,0,-0.715481826684868,0.998710635060761,-2.05227184582784e-05,0,0.874797153408633,0.507592483709299
0.140350877192982,0.243744382717633,4.1389324626059e-05,0,0.263345096404877,-3.84362111221173e-05,0,0,0,-0.719871579751586,0.998710635062352,-2.05870640391497e-05,0,0.874896765706469,0.507592620409997
0.142857142857143,0.247333886539642,4.14057560545285e-05,0,0.266925965590234,-3.82696420150738e-05,0,0,0,-0.713705157159795,0.998710635063943,-2.06483394500638e-05,0,0.875320934000681,0.507592611287823
0.145363408521303,0.250920443268556,4.13880717635166e-05,0,0.270490014793552,-3.80705176869606e-05,0,0,0,-0.716057294313539,0.998710635065536,-2.07066359237286e-05,0,0.876150598321158,0.507592714079257
0.147869674185464,0.254491695350649,4.13305336945941e-05,0,0.274036611262454,-3.78368235433193e-05,0,0,0,-0.710054593648128,0.998710635067128,-2.07620433148684e-05,0,0.877211069051893,0.507592717592658
0.150375939849624,0.258055300029211,4.12462054195312e-05,0,0.277564751486796,-3.75799885740752e-05,0,0,0,-0.710715361392569,0.998710635068721,-2.08146495950957e-05,0,0.878571412057996,0.507592803133663
0.152882205513784,0.261600155827536,4.11303607804915e-05,0,0.281073796992967,-3.72984526100663e-05,0,0,0,-0.704714693729965,0.998710635070313,-2.08645408494359e-05,0,0.880077293960741,0.507592810089905
0.155388471177945,0.265133228985899,4.09952570504875e-05,0,0.284562908884769,-3.70024948396668e-05,0,0,0,-0.704009655957965,0.998710635071904,-2.09118008752868e-05,0,0.881789944468636,0.507592889556644
0.157894736842105,0.268644645074066,4.08368056728056e-05,0,0.288031584272557,-3.6690650642221e-05,0,0,0,-0.697954246939676,0.998710635073494,-2.09565111984959e-05,0,0.88357552411941,0.507592888864995
0.160401002506266,0.272140897069158,4.06663566104491e-05,0,0.291479149331318,-3.63719910641443e-05,0,0,0,-0.696192051726157,0.998710635075083,-2.09987507529578e-05,0,0.885490250549221,0.507592960786867
0.162907268170426,0.275613291716543,4.04799313011895e-05,0,0.294905283277752,-3.60447424299129e-05,0,0,0,-0.69009909768277,0.998710635076671,-2.10385959319924e-05,0,0.887419707578391,0.507592967405694
0.165413533834586,0.279067979032858,4.02878979070383e-05,0,0.29830953493992,-3.57167717949919e-05,0,0,0,-0.687558323140737,0.998710635078258,-2.10761203671193e-05,0,0.88941766159016,0.507593023788799
0.167919799498747,0.282497373473614,4.00861809640505e-05,0,0.301691750874713,-3.53859083515155e-05,0,0,0,-0.68148884509526,0.998710635079842,-2.11113950164409e-05,0,0.891387165345848,0.50759303764417
0.170426065162907,0.28590735487378,3.98840102678883e-05,0,0.30505169521125,-3.50587903409348e-05,0,0,0,-0.678411745326931,0.998710635081426,-2.11444880232701e-05,0,0.893380528048572,0.507593081166251
0.172932330827068,0.289291327351852,3.96770953268078e-05,0,0.308389393302098,-3.47328464261637e-05,0,0,0,-0.672438186064681,0.998710635083008,-2.11754648462572e-05,0,0.895316405036499,0.507593095559824
0.175438596491228,0.292654926983093,3.9473592239238e-05,0,0.311704793075522,-3.44136432650917e-05,0,0,0,-0.6690251409649,0.998710635084589,-2.1204388189423e-05,0,0.897245775101351,0.50759313751332
0.177944862155388,0.295992415774037,3.92689180716466e-05,0,0.314998068810009,-3.40982407529765e-05,0,0,0,-0.663214414921327,0.998710635086168,-2.12313181574191e-05,0,0.899100513513175,0.507593150127692
0.180451127819549,0.299309179075384,3.90702880809997e-05,0,0.318269319456302,-3.3791329711247e-05,0,0,0,-0.659620702344383,0.998710635087746,-2.12563122398909e-05,0,0.900930019348839,0.507593180637643
0.182957393483709,0.302600204248424,3.88728705022269e-05,0,0.321518819710575,-3.34897120990003e-05,0,0,0,-0.654025012561491,0.998710635089323,-2.12794254789224e-05,0,0.902676881652999,0.50759320460014
0.18546365914787,0.305870602126543,3.8683022701516e-05,0,0.324746794850185,-3.31973409317931e-05,0,0,0,-0.650361859842329,0.998710635090898,-2.13007104914645e-05,0,0.904388585153832,0.507593228877662
0.18796992481203,0.309115959805541,3.84958520728983e-05,0,0.327953579518431,-3.29109526725808e-05,0,0,0,-0.64501478270248,0.998710635092472,-2.13202176425287e-05,0,0.906016231429574,0.5075932448873
0.19047619047619,0.312341099294593,3.83169328290856e-05,0,0.331139475069878,-3.26338777141487e-05,0,0,0,-0.641358911387444,0.998710635094044,-2.13379950827126e-05,0,0.907604771410274,0.507593273276267
0.192982456140351,0.315542093550468,3.81414401622252e-05,0,0.334304853513636,-3.23629121144755e-05,0,0,0,-0.636274949830518,0.998710635095616,-2.13540889213595e-05,0,0.909112078520984,0.507593284511027
0.195488721804511,0.31872346561534,3.7974278610732e-05,0,0.337450058140077,-3.21008867104667e-05,0,0,0,-0.632674860876865,0.998710635097186,-2.13685432683018e-05,0,0.910580182555027,0.507593309629717
0.197994987468672,0.321881681101544,3.78108122177658e-05,0,0.340575480027221,-3.18447586252949e-05,0,0,0,-0.627853537904334,0.998710635098754,-2.13814004001014e-05,0,0.91197232525284,0.507593326290758
0.200501253132832,0.325020968940832,3.76554177031643e-05,0,0.343681466716812,-3.15969858826246e-05,0,0,0,-0.624339286324076,0.998710635100322,-2.13927008017816e-05,0,0.913327300232383,0.507593341880364
0.203007518796992,0.328138113335822,3.75036279503752e-05,0,0.346768420808213,-3.13546798213757e-05,0,0,0,-0.619769228381887,0.998710635101888,-2.14024833185676e-05,0,0.914612703529569,0.507593358093874
0.205513784461153,0.331237056579117,3.73594952671587e-05,0,0.349836673982716,-3.11200784975057e-05,0,0,0,-0.61635681589202,0.998710635103453,-2.14107851953291e-05,0,0.915864014461308,0.50759337972601
0.208020050125313,0.33431484871426,3.72186523648271e-05,0,0.352886628731702,-3.08904041689252e-05,0,0,0,-0.612021128126929,0.998710635105017,-2.14176422124039e-05,0,0.91705234992403,0.507593386290293
0.210526315789474,0.337375155478399,3.70849892392972e-05,0,0.355918601300044,-3.06677871564218e-05,0,0,0,-0.608716424921925,0.998710635106579,-2.14230887212959e-05,0,0.918210098605316,0.507593406170468
0.213032581453634,0.340415258783173,3.695423533184e-05,0,0.358932972142542,-3.04495594754497e-05,0,0,0,-0.604597631604292,0.998710635108141,-2.14271577646363e-05,0,0.919311126849363,0.507593420069547
0.215538847117794,0.343438561508812,3.68301411555172e-05,0,0.361930045161479,-3.02377597917716e-05,0,0,0,-0.601400002129988,0.998710635109701,-2.14298811065901e-05,0,0.920385003727144,0.507593434891224
0.218045112781955,0.34644254861392,3.67085642169559e-05,0,0.364910178586192,-3.00298466091387e-05,0,0,0,-0.597480207205771,0.998710635111259,-2.143128933999e-05,0,0.921407953492684,0.50759344194227
0.220551378446115,0.349430379684142,3.65931640969456e-05,0,0.367873655698898,-2.98277981776844e-05,0,0,0,-0.594386553772853,0.998710635112817,-2.14314119103382e-05,0,0.922406868124416,0.507593462101212
0.223057644110276,0.352399720399883,3.64798839389111e-05,0,0.370820813305743,-2.96291689868961e-05,0,0,0,-0.590648464716703,0.998710635114373,-2.1430277211006e-05,0,0.923360029308214,0.507593465161299
0.225563909774436,0.355353504333851,3.63723392943405e-05,0,0.37375192121525,-2.94359039281091e-05,0,0,0,-0.587653721567001,0.998710635115928,-2.14279126038072e-05,0,0.924291981028256,0.507593483850298
0.228070175438596,0.35828956420589,3.62665795080924e-05,0,0.376667280556503,-2.92456633946829e-05,0,0,0,-0.584082919063472,0.998710635117481,-2.14243445005679e-05,0,0.925182635242751,0.50759349557752
0.230576441102757,0.361210620993765,3.61660893270182e-05,0,0.379567166254735,-2.90603039887455e-05,0,0,0,-0.58117949367828,0.998710635119033,-2.14195983840789e-05,0,0.926054637028097,0.507593502847681
0.233082706766917,0.364114662269478,3.60671843146451e-05,0,0.382451837070799,-2.88776832028353e-05,0,0,0,-0.577764243968292,0.998710635120583,-2.14136988778574e-05,0,0.926889238040214,0.507593513447352
0.235588972431078,0.367004217724542,3.597305656871e-05,0,0.385321563995328,-2.86994754549481e-05,0,0,0,-0.574945706065127,0.998710635122132,-2.14066697613536e-05,0,0.927707287511827,0.507593526423987
0.238095238095238,0.369877409727784,3.58803693759832e-05,0,0.388176589492077,-2.85237740133867e-05,0,0,0,-0.571673407998515,0.998710635123679,-2.1398534038417e-05,0,0.928491508583279,0.507593534244222
0.240601503759398,0.372736601691682,3.57920568752872e-05,0,0.39101715453041,-2.83520967756607e-05,0,0,0,-0.568936473186218,0.998710635125225,-2.13893139426779e-05,0,0.929260832742801,0.50759354218633
0.243107769423559,0.375580033373836,3.5704996070994e-05,0,0.393843503380688,-2.81826867500844e-05,0,0,0,-0.565793977162659,0.998710635126769,-2.13790310026703e-05,0,0.929999498255539,0.507593552905888
0.245614035087719,0.378409917719939,3.56220078200741e-05,0,0.396655848846987,-2.80169903881183e-05,0,0,0,-0.563135799359971,0.998710635128312,-2.13677060456863e-05,0,0.930724712871364,0.507593561355362
0.24812030075188,0.381224602467926,3.5540060472773e-05,0,0.399454431426342,-2.78533269597107e-05,0,0,0,-0.560111563403229,0.998710635129853,-2.13553592558701e-05,0,0.931422013936952,0.507593567700852
0.25062656641604,0.384026162398146,3.54619623520713e-05,0,0.402239447564629,-2.7693127739645e-05,0,0,0,-0.557529272966101,0.998710635131392,-2.13420101768727e-05,0,0.93210719043577,0.507593578214907
0.2531328320802,0.3868130490383,3.53847197423796e-05,0,0.405011120452023,-2.75347569989127e-05,0,0,0,-0.554614595223447,0.998710635132929,-2.13276777624842e-05,0,0.932766797614227,0.507593585544923
0.255639097744361,0.389587206701161,3.53111090740198e-05,0,0.407769637921682,-2.73796189702511e-05,0,0,0,-0.552104276485897,0.998710635134465,-2.1312380380229e-05,0,0.93341540747658,0.507593591120101
0.258145363408521,0.392347182993898,3.52381919640903e-05,0,0.410515211876907,-2.72261303281715e-05,0,0,0,-0.549291255386844,0.998710635135999,-2.12961358577035e-05,0,0.934040569683525,0.507593598281739
0.260651629072682,0.395094802937981,3.51687258756211e-05,0,0.413248018974729,-2.7075675239971e-05,0,0,0,-0.54684974401966,0.998710635137531,-2.12789614831567e-05,0,0.934655715102207,0.507593607796354
0.263157894736842,0.39782870412338,3.50998065570421e-05,0,0.415968258949437,-2.69267097652874e-05,0,0,0,-0.544131517062663,0.998710635139061,-2.12608740480299e-05,0,0.93524928351889,0.507593614103076
0.265664160401002,0.400550599753664,3.50341713846851e-05,0,0.418676099989767,-2.67805969713193e-05,0,0,0,-0.541755384409371,0.998710635140589,-2.12418898484569e-05,0,0.93583368260693,0.507593620282952
0.268170426065163,0.403259211837259,3.49689560162479e-05,0,0.42137173076742,-2.66358340323146e-05,0,0,0,-0.539125966003102,0.998710635142115,-2.12220247223114e-05,0,0.936398175516877,0.507593625377734
0.270676691729323,0.405956149315418,3.49068686300887e-05,0,0.424055316205073,-2.64937575931575e-05,0,0,0,-0.536811835004093,0.998710635143638,-2.120129405193e-05,0,0.93695430262366,0.50759363550285
0.273182957393484,0.408640215442855,3.48451264576823e-05,0,0.426727024930228,-2.63529272324616e-05,0,0,0,-0.534266809591601,0.99871063514516,-2.11797127948468e-05,0,0.937491960068912,0.507593639507516
0.275689223057644,0.411312921260289,3.4786318452728e-05,0,0.429387020153828,-2.62146062954388e-05,0,0,0,-0.532011064172851,0.99871063514668,-2.11572954870092e-05,0,0.93802190617248,0.507593643574455
0.278195488721805,0.413973142032104,3.47277963320981e-05,0,0.432035467486081,-2.60774412560716e-05,0,0,0,-0.5295450957775,0.998710635148197,-2.11340562756393e-05,0,0.938534818850437,0.507593650715748
0.280701754385965,0.416622302863687,3.46720825351283e-05,0,0.434672511659489,-2.59426518175758e-05,0,0,0,-0.527346215633375,0.998710635149713,-2.11100089158924e-05,0,0.939040534843762,0.507593655967332
0.283208020050125,0.419259345410008,3.46165561900462e-05,0,0.437298314656081,-2.58089144232857e-05,0,0,0,-0.524954204343073,0.998710635151226,-2.10851667993164e-05,0,0.939530432982333,0.507593662091532
0.285714285714286,0.421885611577879,3.45637224466756e-05,0,0.439913019542603,-2.56774296265459e-05,0,0,0,-0.522809488143184,0.998710635152736,-2.10595429577956e-05,0,0.940013706629828,0.50759366537307
0.288220551378446,0.424500108257432,3.45110239290921e-05,0,0.442516772730734,-2.55469219969471e-05,0,0,0,-0.520488031285206,0.998710635154245,-2.10331500846226e-05,0,0.940482227018749,0.507593671954556
0.290726817042607,0.427104099811572,3.4460878555194e-05,0,0.445109715034283,-2.54185381266336e-05,0,0,0,-0.518394916563795,0.998710635155751,-2.10060005390173e-05,0,0.940944589840813,0.507593674026289
0.293233082706767,0.429696651600374,3.44108253880186e-05,0,0.447691987212553,-2.52910652523718e-05,0,0,0,-0.516139992273012,0.998710635157254,-2.09781063671586e-05,0,0.941393230352074,0.507593681906171
0.295739348370927,0.432278957288124,3.43632142318379e-05,0,0.450263721342846,-2.51656069139468e-05,0,0,0,-0.514096662911663,0.998710635158755,-2.09494793017872e-05,0,0.941836110491944,0.50759368326901
0.298245614035088,0.434850137352146,3.43156495084229e-05,0,0.452825053096447,-2.50409960910943e-05,0,0,0,-0.511904770647157,0.998710635160254,-2.09201307854467e-05,0,0.942266193039297,0.507593690161387
0.300751879699248,0.437411319078114,3.42704241164734e-05,0,0.455376107220593,-2.49182994280673e-05,0,0,0,-0.509909352873176,0.99871063516175,-2.0890071968413e-05,0,0.94269086568264,0.507593691510449
0.303258145363409,0.439961673554697,3.42251914544807e-05,0,0.457917017465163,-2.47963863770183e-05,0,0,0,-0.507776922041765,0.998710635163243,-2.08593137311601e-05,0,0.943103614537185,0.507593699180695
0.305764411027569,0.442502267137345,3.41822298108156e-05,0,0.460447899366757,-2.46763078740288e-05,0,0,0,-0.505828100715568,0.998710635164734,-2.08278666810852e-05,0,0.943511272016415,0.50759370120705
0.308270676691729,0.445032318919603,3.41391946430721e-05,0,0.462968880476502,-2.45569467118806e-05,0,0,0,-0.503751988503504,0.998710635166222,-2.07957411736328e-05,0,0.943907747731416,0.507593706190398
0.31077694235589,0.44755283530829,3.40983524334015e-05,0,0.465480077110132,-2.44393390005315e-05,0,0,0,-0.501847471331601,0.998710635167708,-2.07629473102509e-05,0,0.944299479027846,0.507593707559022
0.31328320802005,0.450063082529374,3.40574070727698e-05,0,0.467981606215059,-2.43224027995139e-05,0,0,0,-0.499825517781819,0.99871063516919,-2.07294949547332e-05,0,0.944680712207963,0.507593714887547
0.315789473684211,0.452564011845825,3.40185700027581e-05,0,0.470473581321284,-2.42071394628391e-05,0,0,0,-0.497963613320787,0.99871063517067,-2.06953937341541e-05,0,0.945057477198184,0.507593716239662
0.318295739348371,0.455054932041872,3.39795983881629e-05,0,0.472956115265021,-2.4092503368306e-05,0,0,0,-0.49599312564184,0.998710635172147,-2.06606530546893e-05,0,0.945424407543902,0.50759372075946
0.320802005012531,0.457536743284392,3.39426692881003e-05,0,0.475429314352525,-2.39794716536395e-05,0,0,0,-0.494172511357677,0.998710635173621,-2.06252820997389e-05,0,0.945787093568877,0.507593723014413
0.323308270676692,0.460008794303882,3.39055589545617e-05,0,0.47789328900257,-2.38670181737817e-05,0,0,0,-0.492250935440175,0.998710635175093,-2.05892898444058e-05,0,0.94614054730335,0.507593727323214
0.325814536340852,0.462471936101648,3.38704312109654e-05,0,0.480348142897171,-2.37561057545101e-05,0,0,0,-0.490469947108451,0.998710635176561,-2.05526850565891e-05,0,0.9464900048373,0.50759373082617
0.328320802005013,0.464925556518801,3.38351018054241e-05,0,0.482793978572399,-2.36457370010001e-05,0,0,0,-0.48859546097814,0.998710635178027,-2.05154763077459e-05,0,0.946830759462273,0.507593732271144
0.330827067669173,0.467370459953287,3.38016741248474e-05,0,0.485230898884776,-2.3536838957725e-05,0,0,0,-0.486852405241511,0.998710635179489,-2.04776719757386e-05,0,0.947167741295255,0.507593734773568
0.333333333333333,0.469806070517614,3.37680407407546e-05,0,0.487659000861101,-2.34284591830617e-05,0,0,0,-0.485023104793496,0.998710635180948,-2.04392802556183e-05,0,0.947496530127372,0.507593741895886
0.335839598997494,0.472233149684099,3.37362317885157e-05,0,0.490078382571565,-2.33214840488871e-05,0,0,0,-0.483316716297762,0.998710635182405,-2.04003091559487e-05,0,0.947821719511793,0.507593739481547
0.338345864661654,0.474651154709723,3.37042032422667e-05,0,0.492489139794485,-2.32149988119634e-05,0,0,0,-0.481530456699062,0.998710635183858,-2.03607665162113e-05,0,0.948139206211989,0.507593747137062
