New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
0,99.9913,0,8.6482E-4,0.00142604,0.0015961,0.00150553,0,0.0012752,6.95351E-4,0.00132226,0
0.0359999999999976,99.9914,0,7.13705E-4,0.00135905,7.50098E-4,0.00128335,0,0.00139896,8.70192E-4,0.00220059,0
0.072333333333332,99.9912,0,9.13507E-4,0.00147923,5.36015E-4,0.00135617,0,7.87429E-4,7.71382E-4,0.00297057,0
0.108166666666667,99.9909,0,7.70095E-4,0.00144502,9.21034E-4,0.00128626,0,0.00113871,2.89647E-4,0.00306089,2.3818E-4
0.144166666666664,99.9902,0,8.54571E-4,0.00103278,9.8806E-4,0.00120999,0,0.00136167,5.26151E-4,0.00381175,0
0.179999999999999,99.9893,0,7.42392E-4,0.00107984,4.46994E-4,0.00126531,0,0.00149406,8.23032E-4,0.00482401,0
0.215833333333334,99.988,0,9.20378E-4,0.00148052,7.91488E-4,0.00154839,0,0.00120525,4.87874E-4,0.00470637,8.74439E-4
0.251666666666665,99.9625,0,0.00110549,0.0183862,5.65557E-4,0,0.00245225,0.00135141,9.80877E-4,0.00489498,0.00773154
0.287833333333333,99.7554,0,0.0513975,0.153412,0,0,0.0063694,0,1.95473E-4,0.0136962,0.0194843
0.323833333333334,99.2141,0,0.392211,0.354269,0.00412852,0,0.00676182,0,0,0.008424,0.0201008
0.360166666666665,98.9404,0,0.570482,0.452143,0.0261963,0,0.00134499,0.0090936,0,2.95088E-4,0
0.396,99.019,0,0.476347,0.420843,0.0605776,0,0,0.0223405,8.64186E-4,0,0
0.431999999999997,99.2113,0,0.343388,0.340371,0.081323,2.72849E-4,0,0.0221945,9.23847E-4,2.11511E-4,0
0.467833333333332,99.3829,0,0.247119,0.253768,0.0919405,0.0020001,0,0.0190322,0.0011521,0.00205819,0
0.503666666666667,99.5062,0,0.177207,0.189924,0.0961398,0.0104507,0,0.0150755,0.0017932,0.0032058,0
0.539499999999998,99.6042,0,0.134325,0.139821,0.0986621,0.00414667,0,0.0128469,0.00127971,0.00469021,0
0.575666666666666,99.6712,0,0.105743,0.110363,0.0910631,0.00293494,0,0.00984355,0.00167889,0.00718646,0
0.611333333333334,99.7284,0,0.0841972,0.0798438,0.0825131,0.00175631,0,0.00790809,0.00198698,0.00999113,0.00341869
0.647166666666665,99.7697,0,0.0670745,0.064363,0.0806575,0.00151347,0,0.00967067,0.00134809,0.00561167,5.64584E-5
0.683166666666667,99.8012,0,0.0543465,0.0499295,0.0781216,5.80265E-4,0,0.00721902,0.00189751,0.00389396,0.00284647
0.718999999999998,99.8219,0,0.0494508,0.0396215,0.0697595,0,0,0.00561917,0.0020066,0.00853414,0.00314873
0.754833333333333,99.8427,0,0.03934,0.0321041,0.0638892,0.00144219,0,0.00537796,0.00149943,0.00900098,0.00462801
0.790666666666668,99.858,0,0.0365899,0.0284012,0.0589782,0.00227646,0,0.00483877,0.00121354,0.00819696,0.00145544
