TOS / h,T / °C,X(EtOH),S(AcH),S(EtOAc),S(AcOH,S(Ethen),S(CO),S(CO2),
0,280,0.511522633744856,0.82059533386967,0.00643604183427192,0,0.172968624296058,0,0
0.566666666666667,280,0.546179932176341,0.826880934989043,0.0109569028487947,0,0.153761869978086,0.0058436815193572,0.00255661066471877
1.13333333333333,280,0.523515344758868,0.837457175485345,0.0114198705748002,0,0.143129044537495,0.00590026646364675,0.00209364293871336
1.7,280,0.520864605223657,0.842651296829971,0.0115273775216138,0,0.137560038424592,0.00614793467819404,0.0021133525456292
2.26666666666667,280,0.517068273092369,0.844271844660194,0.0116504854368932,0,0.135145631067961,0.00660194174757282,0.00233009708737864
2.83333333333333,280,0.518869828456105,0.847530143912875,0.0116686114352392,0,0.132244262932711,0.00641773628938157,0.00213924542979386
3.4,280,0.518803073190457,0.846063912704599,0.0124707716289945,0,0.132891660171473,0.00623538581449727,0.00233826968043648
3.96666666666667,260,0.262131979695432,0.899302865995352,0.00929512006196747,0,0.0914020139426801,0,0
4.53333333333333,260,0.269979716024341,0.903831705484598,0.00901577761081893,0,0.087152516904583,0,0
5.1,260,0.274541751527495,0.909495548961424,0.00890207715133531,0,0.0816023738872403,0,0
5.66666666666667,260,0.279031930038641,0.910349854227405,0.0087463556851312,0,0.0809037900874636,0,0
6.23333333333333,240,0.140238879736409,0.929515418502203,0.0205580029368576,0,0.0499265785609398,0,0
6.8,240,0.140480591497227,0.929824561403509,0.0204678362573099,0,0.0497076023391813,0,0
7.36666666666667,240,0.139687756778965,0.930882352941177,0.0205882352941177,0,0.0485294117647059,0,0
7.93333333333333,240,0.139606396063961,0.933920704845815,0.0205580029368576,0,0.0455212922173275,0,0
8.5,220,0.0682199832073888,1,0,0,0,0,0
9.06666666666667,220,0.065113376326191,1,0,0,0,0,0
9.63333333333333,220,0.0650862965273445,1,0,0,0,0,0
10.2,220,0.0648839137645107,1,0,0,0,0,0
10.7666666666667,220,0.0516264428121722,1,0,0,0,0,0
11.3333333333333,200,0.0374453921364676,1,0,0,0,0,0
11.9,200,0.0374064837905236,1,0,0,0,0,0
12.4666666666667,200,0.0369218004563369,1,0,0,0,0,0
13.0333333333333,200,0.0370216306156406,1,0,0,0,0,0
13.6,220,0.0613471502590675,1,0,0,0,0,0
14.1666666666667,220,0.0598006644518273,1,0,0,0,0,0
14.7333333333333,220,0.0586522462562397,1,0,0,0,0,0
15.3,240,0.117197188921042,0.952380952380952,0,0,0.0476190476190476,0,0
15.8666666666667,240,0.114109165808445,0.953068592057761,0,0,0.0469314079422382,0,0
16.4333333333333,240,0.113800951789779,0.952727272727273,0,0,0.0472727272727273,0,0
17,260,0.213965798045603,0.90104662226451,0.0133206470028544,0,0.0856327307326356,0,0
17.5666666666667,260,0.210127101271013,0.899512195121951,0.0117073170731707,0,0.0887804878048781,0,0
18.1333333333333,260,0.205750407830343,0.89990089197225,0.0118929633300297,0,0.0882061446977205,0,0
18.7,280,0.391260470279544,0.845499097240134,0.0103172556100077,0,0.139282950735104,0.00490069641475367,0
19.2666666666667,280,0.384646342690412,0.839654721422966,0.0104629871828407,0,0.144912372482344,0.00496991891184933,0
19.8333333333333,280,0.378481266279303,0.834833245103229,0.0105876124933827,0,0.149285336156697,0.00529380624669137,0
20.4,280,0.374021280867296,0.836285560923242,0.0107353730542136,0,0.148684916800859,0.00429414922168545,0
