,Model,Subset,Chi2,redChi2,AIC,BIC,r2,AE,MAE,absMAE,CalcTime,params
0,Polynominal_0,subset1,3.26362685356,0.0263195713997,-453.68432857,-450.856014833,-2.22044604925e-16,6.99440505514e-15,5.59552404411e-17,5.59552404411e-17,0.006,"Parameters([('f1_c0', <Parameter 'f1_c0', value=0.12757715718716681 +/- 0.0145, bounds=[-inf:inf]>)])"
1,Polynominal_0+Polynominal_0,subset1,3.26362685356,0.026533551655,-451.68432857,-446.027701096,-2.22044604925e-16,2.95792073945e-07,2.36633659156e-09,2.36633659156e-09,0.005,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-12.693927138939925 +/- nan, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=12.821504298493428 +/- nan, bounds=[-inf:inf]>)])"
2,Polynominal_0+Polynominal_1,subset1,0.102377692638,0.000839161415069,-882.425021592,-873.94008038,0.968630699148,-1.08029072876e-06,-8.64232583009e-09,8.64232583009e-09,0.006,"Parameters([('f2_c0', <Parameter 'f2_c0', value=1.7264182094793228 +/- 3.18e+05, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-1.800898229631235 +/- 0.0335, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-1.2670061361905691 +/- 3.18e+05, bounds=[-inf:inf]>)])"
3,Polynominal_0+Polynominal_2,subset1,0.00524042923569,4.33093325264e-05,-1251.95820076,-1240.64494581,0.99839429277,4.83598724545e-06,3.86878979636e-08,3.86878979636e-08,0.006,"Parameters([('f2_c0', <Parameter 'f2_c0', value=63.56517041351227 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-3.2868877964169716 +/- 0.0321, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=5.2851878042716329 +/- 0.112, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-63.052604252049342 +/- nan, bounds=[-inf:inf]>)])"
4,Polynominal_0+Polynominal_3,subset1,0.00209018793935,1.74182328279e-05,-1364.8518789,-1350.71031022,0.999359550597,-9.25409700113e-05,-7.4032776009e-07,7.4032776009e-07,0.006,"Parameters([('f2_c0', <Parameter 'f2_c0', value=241.37438348521397 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-3.943653185476121 +/- 0.0529, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=11.541521350921796 +/- 0.471, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-15.190748926378314 +/- 1.13, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-240.85183787530246 +/- nan, bounds=[-inf:inf]>)])"
5,Polynominal_0+Polynominal_4,subset1,0.0011483233289,9.64977587313e-06,-1437.72076408,-1420.75088166,0.999648145032,3.04261634671e-05,2.43409307737e-07,2.43409307737e-07,0.007,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-464.16595578336444 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-4.6084192285166337 +/- 0.078, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=23.617416473262889 +/- 1.27, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-86.225291347529406 +/- 7.24, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=131.83500609280958 +/- 13.3, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=464.69429419186241 +/- nan, bounds=[-inf:inf]>)])"
6,Polynominal_0+Polynominal_5,subset1,0.000670045618735,5.67835270114e-06,-1503.05981219,-1483.26161603,0.999794692945,-5.22499071107e-06,-4.17999256886e-08,4.17999256886e-08,0.008,"Parameters([('f2_c0', <Parameter 'f2_c0', value=572.57050906675784 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-5.372960435740791 +/- 0.103, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=45.940609427029379 +/- 2.62, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-317.07518787585531 +/- 25.8, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=1114.3058777349997 +/- 108, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=-1472.775168247332 +/- 161, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-572.03771242922699 +/- nan, bounds=[-inf:inf]>)])"
7,Polynominal_0+Polynominal_6,subset1,0.000304014803494,2.59841712388e-06,-1599.84348742,-1577.21697752,0.99990684756,-4.61302765129e-06,-3.69042212103e-08,3.69042212103e-08,0.01,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-1816.1172088710975 +/- 1.51e+04, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-6.3794314795067413 +/- 0.11, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=88.685715549123117 +/- 4.02, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-991.90055350583452 +/- 59.5, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=5968.3774793747061 +/- 416, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=-17657.983219981794 +/- 1.37e+03, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=20329.331145028544 +/- 1.71e+03, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=1816.6543143923184 +/- 1.51e+04, bounds=[-inf:inf]>)])"
8,Polynominal_0+Polynominal_7,subset1,0.00029747678128,2.56445501103e-06,-1600.56101493,-1575.10619129,0.99990885086,-1.3722459866e-07,-1.09779678928e-09,1.09779678928e-09,0.012,"Parameters([('f2_c0', <Parameter 'f2_c0', value=4512.7030462038529 +/- 1.27e+04, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-6.5644479362375749 +/- 0.159, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=99.357104811263895 +/- 7.8, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-1228.5578850950935 +/- 160, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=8492.4949201686104 +/- 1.64e+03, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=-31561.617689932402 +/- 8.85e+03, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=58473.81504084343 +/- 2.41e+04, bounds=[-inf:inf]>), ('f2_c7', <Parameter 'f2_c7', value=-41255.405254780351 +/- 2.59e+04, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-4512.1653195644058 +/- 1.27e+04, bounds=[-inf:inf]>)])"
9,Polynominal_0+Exponential,subset1,0.00214893342097,1.76142083686e-05,-1365.38717256,-1356.90223135,0.999341550515,-2.75791056659e-11,-2.20632845327e-13,2.20632845327e-13,0.005,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.64301139087051229 +/- 0.00335, bounds=[-inf:inf]>), ('f2_decay', <Parameter 'f2_decay', value=0.16608904878039527 +/- 0.00225, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.12177544350366955 +/- 0.00382, bounds=[-inf:inf]>)])"
