H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,H1b_std_1,H1b_std_2,H1b_std_3,H1b_std_4,H1b_std_5,H1b_std_6,cageAngle
-3.30863828e-13,2.79754563e-13,-2.24250198e-12,-3.22233517e-12,-2.72300708e-12,-2.66704233e-12,1.87703599e-12,1.44523681e-12,1.45825445e-12,1.43981177e-12,2.09758498e-12,1.16365052e-12,-180
-3.3198886e-13,2.79822691e-13,-2.24305435e-12,-3.2227158e-12,-2.7228792e-12,-2.66738745e-12,1.87701241e-12,1.44550003e-12,1.45855181e-12,1.43965235e-12,2.09767561e-12,1.16332765e-12,-179.99904
-3.33107298e-13,2.79901665e-13,-2.24358259e-12,-3.22308621e-12,-2.72276449e-12,-2.66772719e-12,1.87701454e-12,1.44578616e-12,1.45884276e-12,1.43950088e-12,2.0977971e-12,1.16300352e-12,-179.99808
-3.34219475e-13,2.79994214e-13,-2.24408714e-12,-3.22344701e-12,-2.72266365e-12,-2.66806364e-12,1.87704074e-12,1.44609274e-12,1.45912645e-12,1.43935714e-12,2.09794528e-12,1.16267967e-12,-179.99712
-3.35326073e-13,2.80102835e-13,-2.24456853e-12,-3.22379868e-12,-2.72257736e-12,-2.66839885e-12,1.87708935e-12,1.44641735e-12,1.45940223e-12,1.43922115e-12,2.09811536e-12,1.16235798e-12,-179.99616
-3.36428103e-13,2.80229708e-13,-2.24502737e-12,-3.22414157e-12,-2.72250621e-12,-2.66873467e-12,1.87715879e-12,1.44675771e-12,1.45966961e-12,1.43909318e-12,2.09830215e-12,1.16204058e-12,-179.9952
-3.37526878e-13,2.80376619e-13,-2.24546424e-12,-3.2244759e-12,-2.72245085e-12,-2.66907269e-12,1.87724771e-12,1.44711175e-12,1.45992825e-12,1.43897368e-12,2.09850013e-12,1.16172997e-12,-179.99424
-3.3862399e-13,2.80544918e-13,-2.24587968e-12,-3.22480174e-12,-2.72241195e-12,-2.66941417e-12,1.87735499e-12,1.4474777e-12,1.46017792e-12,1.43886332e-12,2.09870372e-12,1.1614289e-12,-179.99328
-3.39721275e-13,2.8073548e-13,-2.24627416e-12,-3.22511908e-12,-2.72239027e-12,-2.66975998e-12,1.87747984e-12,1.4478541e-12,1.46041844e-12,1.43876297e-12,2.09890732e-12,1.16114039e-12,-179.99232
-3.40820777e-13,2.8094871e-13,-2.24664807e-12,-3.22542777e-12,-2.72238665e-12,-2.67011056e-12,1.87762186e-12,1.44823986e-12,1.46064963e-12,1.4386736e-12,2.09910556e-12,1.16086767e-12,-179.99136
-3.41924706e-13,2.81184558e-13,-2.24700171e-12,-3.2257276e-12,-2.72240203e-12,-2.67046587e-12,1.87778099e-12,1.44863428e-12,1.46087126e-12,1.43859632e-12,2.09929343e-12,1.16061409e-12,-179.9904
-3.43035392e-13,2.81442562e-13,-2.2473353e-12,-3.22601823e-12,-2.72243742e-12,-2.67082546e-12,1.87795756e-12,1.44903701e-12,1.46108303e-12,1.4385323e-12,2.09946638e-12,1.16038303e-12,-179.98944
-3.44155232e-13,2.81721899e-13,-2.247649e-12,-3.22629926e-12,-2.72249389e-12,-2.67118846e-12,1.87815226e-12,1.44944806e-12,1.46128453e-12,1.43848277e-12,2.09962046e-12,1.16017782e-12,-179.98848
-3.45286631e-13,2.82021463e-13,-2.24794295e-12,-3.22657025e-12,-2.72257251e-12,-2.67155366e-12,1.87836609e-12,1.44986774e-12,1.46147525e-12,1.43844897e-12,2.09975237e-12,1.16000162e-12,-179.98752
-3.46431943e-13,2.8233994e-13,-2.24821724e-12,-3.22683069e-12,-2.72267429e-12,-2.67191955e-12,1.8786003e-12,1.4502966e-12,1.46165457e-12,1.43843214e-12,2.09985956e-12,1.15985729e-12,-179.98656
-3.47593404e-13,2.82675892e-13,-2.248472e-12,-3.22708005e-12,-2.7228001e-12,-2.67228443e-12,1.87885638e-12,1.45073534e-12,1.46182178e-12,1.43843351e-12,2.0999402e-12,1.15974731e-12,-179.9856
-3.48773067e-13,2.83027835e-13,-2.24870741e-12,-3.22731782e-12,-2.72295065e-12,-2.67264654e-12,1.87913596e-12,1.45118475e-12,1.46197616e-12,1.43845429e-12,2.09999324e-12,1.15967365e-12,-179.98464
-3.49972739e-13,2.83394318e-13,-2.24892371e-12,-3.2275435e-12,-2.72312634e-12,-2.67300411e-12,1.8794408e-12,1.45164558e-12,1.462117e-12,1.43849569e-12,2.10001832e-12,1.15963768e-12,-179.98368
-3.51193919e-13,2.83773988e-13,-2.24912122e-12,-3.2277567e-12,-2.72332725e-12,-2.67335551e-12,1.87977268e-12,1.4521185e-12,1.46224367e-12,1.4385589e-12,2.10001578e-12,1.15964011e-12,-179.98272
-3.52437749e-13,2.84165639e-13,-2.24930038e-12,-3.2279571e-12,-2.72355307e-12,-2.67369934e-12,1.88013338e-12,1.45260396e-12,1.46235566e-12,1.43864511e-12,2.09998655e-12,1.1596809e-12,-179.98176
-3.53704969e-13,2.84568255e-13,-2.24946172e-12,-3.22814454e-12,-2.72380305e-12,-2.67403453e-12,1.88052461e-12,1.45310218e-12,1.46245265e-12,1.43875553e-12,2.09993209e-12,1.15975923e-12,-179.9808
-3.54995888e-13,2.84981033e-13,-2.2496059e-12,-3.22831906e-12,-2.72407597e-12,-2.67436041e-12,1.880948e-12,1.45361304e-12,1.46253455e-12,1.43889136e-12,2.09985434e-12,1.15987354e-12,-179.97984
