,X(MeOH),S(FAl),
0,0.144461838794802,0.801748139225233
0.00277777777777778,0.142381149789336,0.805940360522748
0.00555555555555555,0.139625491531247,0.807029401207404
0.00833333333333333,0.138482447194663,0.832493179119815
0.0111111111111111,0.128756300273472,0.865209581967512
0.0141666666666667,0.10159407264868,0.848339047532266
0.0169444444444444,0.0855211540113455,0.867416751432833
0.0197222222222222,0.0767170686495968,0.851988629282768
0.0225,0.0750808537577767,0.871081409135949
0.0252777777777778,0.0766594838772365,0.866088670423505
0.0280555555555556,0.0758527019314516,0.856786318484571
0.0308333333333333,0.0738277313385643,0.862561346488374
0.0336111111111111,0.0728296840396359,0.876363036999915
0.0363888888888889,0.0711904924045927,0.856751040397313
0.0391666666666667,0.0715532051631379,0.847417154080778
0.0419444444444444,0.0701769908119936,0.858742364656599
0.0447222222222222,0.0748256034959591,0.826133913753701
0.0475,0.0710420256371081,0.880743472869476
0.0505555555555556,0.0738715432222854,0.868892435157798
0.0533333333333333,0.0728527047449945,0.838968956696248
0.0561111111111111,0.0721418322899238,0.849601486683683
0.0588888888888889,0.0737303734341659,0.83809632492174
0.0616666666666667,0.0690333013122043,0.843154694766887
0.0644444444444444,0.0743885621632248,0.822278611755917
0.0672222222222222,0.0698551039918115,0.86237144429469
0.07,0.070705466389316,0.85667360367003
0.0727777777777778,0.0710732731633257,0.866058428192561
0.0755555555555556,0.0756939775538114,0.845933987488022
0.0783333333333333,0.0724518747204103,0.845752536121119
0.0811111111111111,0.0703473921867156,0.860590578522363
0.0838888888888889,0.0713849799274403,0.845730994610402
0.0866666666666667,0.0756631159909357,0.823384317542849
0.0897222222222222,0.0724489979414769,0.835813284612461
0.0925,0.0727085019220742,0.835141049972468
0.0952777777777778,0.0709161054920422,0.858727514913083
0.0980555555555556,0.0735664649846157,0.829447615518308
0.100833333333333,0.0743032353419869,0.831142466503894
0.103611111111111,0.0715825062432876,0.858205276716092
0.106388888888889,0.0697927700759079,0.857563250061638
0.109166666666667,0.0702349029370839,0.838450633649379
0.111944444444444,0.0750148466929241,0.828950609316944
0.114722222222222,0.0726678491945144,0.864714019132794
0.1175,0.0702838830636833,0.853366134547346
0.120277777777778,0.0707284309926774,0.840767029849955
0.123055555555556,0.0714679096450382,0.837555700835246
0.126111111111111,0.0701217316925304,0.831106872887409
0.128888888888889,0.0742126854279439,0.840108505683693
0.131666666666667,0.0728315619244098,0.850255105676169
0.134444444444444,0.0706689427117316,0.845209722022128
0.137222222222222,0.069433683947177,0.851729980280098
0.14,0.0687282325553858,0.858923826792544
0.142777777777778,0.0717989765501289,0.854111773036168
0.145555555555556,0.0712027597701961,0.850592417304516
0.148333333333333,0.0711061958649065,0.843739821413382
0.151111111111111,0.0695250565993118,0.861841267306181
0.153888888888889,0.0739197567424592,0.825508506042611
0.156666666666667,0.0708337556054464,0.850353485662166
0.159444444444444,0.0718106491114189,0.837929126801553
0.1625,0.0700724920932802,0.85728467252335
0.165277777777778,0.0715082798850773,0.819815728322644
0.168055555555556,0.0755788271137096,0.825078145916239
0.170833333333333,0.0699475880117711,0.853899639942147
0.173611111111111,0.0751126546084074,0.822055535117182
0.176388888888889,0.0671990521760473,0.845595843449636
0.179166666666667,0.0747898352952752,0.81947092969218
0.181944444444444,0.0699174057383175,0.86032556737274
0.184722222222222,0.069439646092809,0.857750916430574
0.1875,0.0692825731110084,0.83847881776999
0.190277777777778,0.070568456113032,0.848167587372192
0.193055555555556,0.0717726319034993,0.857386530759675
0.195833333333333,0.0728236803106553,0.824360149466173
0.198611111111111,0.0743571505907865,0.833788263968315
0.201666666666667,0.0729670557010253,0.827472453612792
0.204444444444444,0.0755889773784838,0.829527683572303
0.207222222222222,0.0724509096471213,0.81374985805119
0.21,0.0702469269513588,0.841444455083781
0.212777777777778,0.0726898428766372,0.834078978420944
0.215555555555556,0.0674544671177652,0.851921070303872
0.218333333333333,0.0703381923521034,0.821787137293807
0.221111111111111,0.0708552848688315,0.847854879614517
0.223888888888889,0.0687339427714757,0.854519979994365
0.226666666666667,0.0669802711838647,0.831551811018497
0.229444444444444,0.0701503765663585,0.847721360114695
0.232222222222222,0.0692398152332154,0.864715082995211
0.235,0.0698453517683377,0.85288971219562
0.237777777777778,0.0673176969500666,0.836190600628143
0.240833333333333,0.072197168162676,0.81583557475022
0.243611111111111,0.0738978419213904,0.827880047908143
0.246388888888889,0.0704095262516186,0.851107544170415
0.249166666666667,0.0717875814149101,0.840817416428643
0.251944444444444,0.070777467997535,0.84910095240796
0.254722222222222,0.070208931022413,0.842238572106845
0.2575,0.0693066850223135,0.858019234446343
0.260277777777778,0.0692057225351775,0.860338710927918
0.263055555555556,0.0735072308816502,0.821988246655435
0.265833333333333,0.0706436467244066,0.835098638149108
0.268611111111111,0.0703932713938361,0.848699935755432
0.271388888888889,0.0708992695609707,0.864532375452776
0.274166666666667,0.0719637389658244,0.824992433229642
0.277222222222222,0.0716897599120179,0.840846182940806
0.28,0.0678977332313175,0.858085723954823
0.282777777777778,0.0693027947159215,0.857601843004644
0.285555555555556,0.0700221355625196,0.835186693978625
0.288333333333333,0.0717486733417912,0.837832240201955
0.291111111111111,0.0693602152961478,0.852127758300763
0.293888888888889,0.0750132555503913,0.8093669046958
0.296666666666667,0.0701253790033777,0.843737988157894
0.299444444444444,0.0710406213728324,0.84255642483523
0.302222222222222,0.0698204154925832,0.855005558310694
0.305,0.0689207171574691,0.851850711445367
0.307777777777778,0.0693682335478523,0.845417062682821
0.310555555555556,0.0769338529665304,0.806752966630438
0.313333333333333,0.0702954869503779,0.838637890530057
0.316388888888889,0.0761664242607692,0.804161599656785
0.319166666666667,0.0710340972475821,0.849067844694445
0.321944444444444,0.0707765924038395,0.854301000621748
0.324722222222222,0.0690758717277488,0.863962878044299
0.3275,0.0702833300556862,0.851836130155075
0.330277777777778,0.0727969868371372,0.850890657886383
0.333055555555556,0.0738884097026747,0.826950691576382
0.335833333333333,0.0725214578958063,0.817521452411443
0.338611111111111,0.0734830585661124,0.821153498325585
0.341388888888889,0.0778301361815444,0.806026945328396
0.344166666666667,0.0715384344393243,0.85657671480528
0.346944444444444,0.0673139921974101,0.851560943017614
0.349722222222222,0.0734610677313161,0.804298735206297
0.352777777777778,0.0723405877826353,0.815423320608857
0.355555555555556,0.0702969305024095,0.821043150097718
0.358333333333333,0.0683989057144065,0.854530336658383
0.361111111111111,0.0705647709905592,0.828482843396518
0.363888888888889,0.073597322858854,0.827204611987007
0.366666666666667,0.0687192119561092,0.847481444450278
0.369444444444444,0.0726768309662848,0.852873216026509
0.372222222222222,0.0707594819023595,0.834025058486016
0.375,0.0698765071386341,0.848526600155675
0.377777777777778,0.0729964106499245,0.806980477073756
0.380555555555556,0.0697444048803801,0.831191746340298
0.383333333333333,0.0662785284840455,0.848425433341439
0.386111111111111,0.0736084021438024,0.831533121971876
0.389166666666667,0.0694405903127259,0.84621251946246
0.391944444444444,0.0752944024317191,0.818723605625586
0.394722222222222,0.0719017528208489,0.834546528110653
0.3975,0.0717999617348131,0.832192263207331
0.400277777777778,0.0690329198669343,0.858968977249357
0.403055555555556,0.0713786998594664,0.83261951486414
0.405833333333333,0.0699599952786189,0.840275102810739
0.408611111111111,0.073818184829167,0.822192124063255
0.411388888888889,0.0694444998305173,0.847289195345134
0.414166666666667,0.0741269585487482,0.815935763060249
0.416944444444444,0.0747332651098532,0.809645394861987
0.419722222222222,0.0740123472819229,0.816277579187682
0.4225,0.0711360086822783,0.82529579366762
0.425555555555556,0.0704518674770799,0.828105114468679
0.428333333333333,0.0682313442079871,0.847530298601761
0.431111111111111,0.0739597870497086,0.831923481051345
0.433888888888889,0.0716186624584887,0.830994213134942
0.436666666666667,0.0687274494014339,0.857126267397348
0.439444444444444,0.0704409487034189,0.829596092641855
0.442222222222222,0.0693267306856687,0.850855694923433
0.445,0.0689792058998533,0.844560615074928
0.447777777777778,0.0743263709856746,0.83158229735974
0.450555555555556,0.0734439622488029,0.813868451674031
0.453333333333333,0.0731376162741031,0.834704347253603
0.456111111111111,0.0693268720175551,0.857265647731203
0.458888888888889,0.0714005128975562,0.841729899512217
0.461666666666667,0.0702626921272065,0.84296780237131
0.464722222222222,0.0737005017140243,0.816104771090565
0.4675,0.0715009479795624,0.82279286203194
0.470277777777778,0.0719618066773775,0.818244891748136
0.473055555555556,0.073081870633103,0.822521904105539
0.475833333333333,0.0722059711321957,0.820317575770279
0.478611111111111,0.0713670273725298,0.822683124593465
0.481388888888889,0.0731082906054064,0.807060386639443
0.484166666666667,0.068330569299577,0.855534549069206
0.486944444444444,0.0733182204122875,0.815436574134441
0.489722222222222,0.0720502562889002,0.812306846941694
0.4925,0.0759217046089574,0.807945520905139
0.495277777777778,0.0701917897114125,0.833899933357243
0.498055555555556,0.0670089364619719,0.83757235804531
0.500833333333333,0.0725239194572702,0.810067777131107
0.503888888888889,0.0730218751677665,0.815370698846895
0.506666666666667,0.0728178341513185,0.833210430775014
0.509444444444444,0.0716269587188743,0.833254043398425
0.512222222222222,0.0714062758833985,0.823845565452703
0.515,0.0710212933774121,0.834384548211583
0.517777777777778,0.0710687663936166,0.821147224599473
0.520555555555556,0.0717617213529701,0.83471189894457
0.523333333333333,0.072171560622707,0.830933564166517
0.526111111111111,0.0699208908904509,0.830827322503335
0.528888888888889,0.0732953365164968,0.842957419074733
0.531666666666667,0.0722013909423688,0.83747527314058
0.534444444444444,0.0743663341667987,0.801930194208132
0.537222222222222,0.0705459103290572,0.85100832924778
0.540277777777778,0.0711187295975821,0.834791248574713
0.543055555555556,0.071665673906683,0.836062587898769
0.545833333333333,0.072809555645117,0.835651677023684
0.548611111111111,0.0733819582491731,0.814069113645464
0.551388888888889,0.0704004521952388,0.829314939473853
0.554166666666667,0.0754298968863599,0.782497313311173
0.556944444444444,0.0725536710454749,0.819283002224181
0.559722222222222,0.0736917022051182,0.834685970540274
0.5625,0.07086941133198,0.828186314197265
0.565277777777778,0.0725205794887519,0.831245068102693
0.568055555555556,0.0718417060521644,0.830997168649476
0.570833333333333,0.0753184616570594,0.824583352110049
0.573611111111111,0.0694896326559241,0.84559392465758
0.576388888888889,0.0743217249892574,0.830258776632756
0.579444444444444,0.0722068126160284,0.823709606639402
0.582222222222222,0.0704903831776455,0.825923295962787
0.585,0.067904723766537,0.830358359943347
0.587777777777778,0.0699751240651193,0.844126048423222
0.590555555555556,0.0695728036453989,0.846016582354167
0.593333333333333,0.073454967876574,0.806246959016809
0.596111111111111,0.0743679571111591,0.796929944461466
0.598888888888889,0.0711919337687644,0.840223720151912
0.601666666666667,0.0741024434717423,0.810631906619097
0.604444444444444,0.0749238450925869,0.82632474217707
0.607222222222222,0.0730417905352577,0.818288188181411
0.61,0.0715272562019412,0.858473831538859
0.612777777777778,0.0694224478309319,0.828170466553046
0.615833333333333,0.0729399669448758,0.819623489989242
0.618611111111111,0.0756453182352105,0.82081786577645
0.621388888888889,0.0767107887097623,0.814550573816675
0.624166666666667,0.0780482759787343,0.79638576001799
0.626944444444444,0.0707113286862435,0.838359907448495
0.629722222222222,0.0722203264774438,0.826210501427072
0.6325,0.0690402672462246,0.856172298164431
0.635277777777778,0.0744808645280239,0.817529975757133
0.638055555555555,0.0721599854351951,0.818620290496531
0.640833333333333,0.0752195279517152,0.818482013681195
0.643611111111111,0.0679443922938711,0.84961044781545
0.646388888888889,0.0717381064704256,0.835055342756434
0.649166666666667,0.0731586936424643,0.8334429457046
0.652222222222222,0.0720229563397101,0.828221161339364
0.655,0.0722215757772151,0.811874627536014
0.657777777777778,0.0711169178864291,0.850921842686937
0.660555555555556,0.0736696883355441,0.846243909263872
0.663333333333333,0.0706179604270353,0.822831047772908
0.666111111111111,0.0730453908062999,0.820759428355403
0.668888888888889,0.0748348693511122,0.80335268723733
0.671666666666667,0.0719480869921723,0.83025353756334
0.674444444444445,0.0665135813602403,0.833990280345125
0.677222222222222,0.067985290948482,0.827803241711472
0.68,0.0754512896396047,0.820805674445206
0.682777777777778,0.0713413585577278,0.805883779529514
0.685555555555556,0.0700450324770845,0.816479272677403
0.688333333333333,0.0746550586059424,0.818803981759763
0.691388888888889,0.0784557269392183,0.798170600655735
0.694166666666667,0.0698199087363574,0.845928388514178
0.696944444444444,0.0699157847989419,0.863486058735174
0.699722222222222,0.0735551397118293,0.826023512078103
0.7025,0.0706634358677658,0.838600973959086
0.705277777777778,0.0696364221219408,0.850400144981888
0.708055555555556,0.0742270632923423,0.828476534936397
0.710833333333333,0.075358875159744,0.802385043215615
0.713611111111111,0.0700562172236436,0.83397528364212
0.716388888888889,0.0691818138996422,0.848704135309225
0.719166666666667,0.0727862506361611,0.830316393517755
0.721944444444444,0.0709737861709535,0.818013423649418
0.724722222222222,0.0714519558430169,0.842873865863326
0.727777777777778,0.076899335929848,0.813136955441743
0.730555555555556,0.0766299361139348,0.789918725608421
0.733333333333333,0.072483903142016,0.820190119135266
0.736111111111111,0.0721205292584109,0.813996517848188
0.738888888888889,0.0728016944790739,0.813673227334614
0.741666666666667,0.0706078532633305,0.822577127551295
0.744444444444444,0.0712434847595739,0.821400428985711
0.747222222222222,0.07163813582058,0.822409781784266
0.75,0.069847819435324,0.84224002755867
0.752777777777778,0.0739091573523574,0.815492139954082
0.755555555555556,0.069084801895654,0.839272420021951
0.758333333333333,0.0706955485585818,0.833119486254563
0.761111111111111,0.0714754195514442,0.816311604498105
0.763888888888889,0.0741804875590047,0.805529568028903
0.766944444444444,0.0742780624276515,0.819616447733608
0.769722222222222,0.0703715885424962,0.834980202195141
0.7725,0.0686557112927092,0.833704307375488
0.775277777777778,0.0753035236208974,0.794403452937569
0.778055555555556,0.0755365428963808,0.826795816434559
0.780833333333333,0.0719197412893485,0.847325478991623
0.783611111111111,0.0754396671372843,0.815249163266896
0.786388888888889,0.0699160291649457,0.828772662233978
0.789166666666667,0.0677619317263461,0.847699758686744
0.791944444444444,0.0720557462169034,0.801483275789836
0.794722222222222,0.0730595171892202,0.815853596494768
0.7975,0.0742510963840081,0.82125934838891
0.800277777777778,0.0732934049457602,0.81267975986847
0.803055555555556,0.0715921458510857,0.833834251044756
0.806111111111111,0.0729468598984366,0.810020842333933
0.808888888888889,0.0736808296731763,0.815419252406347
0.811666666666667,0.0736396920663004,0.849399708703299
0.814444444444444,0.068735836685431,0.842813113269664
0.817222222222222,0.0716807346673472,0.82003019993284
0.82,0.0698364332798105,0.832662562540873
0.822777777777778,0.0746173165536409,0.801386296588944
0.825555555555555,0.0749716926373013,0.812369928721893
0.828333333333333,0.0704710427877411,0.85360091994537
0.831111111111111,0.0732021899769236,0.812155753955914
0.833888888888889,0.0761248443341834,0.786547401232664
0.836666666666667,0.0727019681129878,0.829254421820298
0.839444444444444,0.0723093930368373,0.828249009572618
0.8425,0.0715643755509369,0.833501608161998
0.845277777777778,0.0701879821310111,0.833067134933641
0.848055555555556,0.0746781847263914,0.837815037644074
0.850833333333333,0.0705823956214536,0.819134110323077
0.853611111111111,0.0715627035905043,0.829596737568147
0.856388888888889,0.0733308225477976,0.827479558992808
0.859166666666667,0.0724848747552031,0.822019654858262
0.861944444444445,0.0732194570662116,0.825692350820226
0.864722222222222,0.0701675079856985,0.864861458002085
0.8675,0.0726629086478629,0.832993986147702
0.870277777777778,0.0707836797680396,0.836623299719016
0.873055555555556,0.071146857740009,0.813042006501246
0.875833333333333,0.0731435989761988,0.818221407903594
0.878611111111111,0.0761863905635667,0.797992415944967
0.881666666666667,0.0720470877097699,0.816862594122593
0.884444444444444,0.0739830866157513,0.822112828626348
0.887222222222222,0.072701434663348,0.82276140533385
0.89,0.0715494205969644,0.830080649199739
0.892777777777778,0.0742214552935254,0.802810400231503
0.895555555555556,0.0728736879986306,0.831928841631211
0.898333333333333,0.0710648665068567,0.818705010664838
0.901111111111111,0.0761527978848301,0.809858529735216
0.903888888888889,0.0705602608772849,0.836866803402739
0.906666666666667,0.0700224961818151,0.842000851870006
0.909444444444444,0.0762259367108225,0.799265535187295
0.912222222222222,0.0738274506043635,0.827190335034567
0.915,0.0757686042058093,0.817600322361386
0.918055555555556,0.0766197113509712,0.803894691153177
0.920833333333333,0.0739355236540181,0.804617186891563
0.923611111111111,0.0711762049484796,0.845532343544865
0.926388888888889,0.0753151203297496,0.819367313404157
0.929166666666667,0.073183321239594,0.826435328140438
0.931944444444444,0.0712630414958628,0.827043555160739
0.934722222222222,0.0738757858675601,0.815035212828386
0.9375,0.0731937682059295,0.82851893819432
0.940277777777778,0.0723913276799214,0.822078178903735
0.943055555555556,0.0733219666203942,0.83817664049136
