Puls,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM,
1,-4.6746741363822E-10,1.06493606652651E-6,-1.08722983425259E-7,-3.88008642511897E-8,6.44605519619862E-7,1.7177191842932E-6,1.97594371035842E-8,5.04049890142986E-9,2.2163978496809E-9
2,7.36235500310645E-10,1.16383157931689E-6,-4.67817197874337E-8,-1.50572671538217E-8,1.03422348092376E-6,1.4555316276921E-6,1.70750002667676E-8,6.62202747771706E-9,4.3000995732811E-9
3,4.36127465869085E-10,1.19878265241305E-6,-2.73133869957124E-8,-3.07935662273155E-9,1.23045315057496E-6,1.33498399695313E-6,1.31692255303994E-8,8.93667786373447E-9,2.57936142844544E-9
4,5.25171358798759E-10,1.21115064460999E-6,-2.13415411337132E-8,9.16662851646714E-9,1.25326803003309E-6,1.33811607005602E-6,2.29814885750631E-8,3.83173570420536E-9,3.3563936925611E-9
5,-2.82603546271798E-10,1.24980886244545E-6,6.56065774460356E-10,1.29904986705201E-8,1.24816708580656E-6,1.35424021658976E-6,1.65150439348334E-8,8.49966947137072E-9,3.27499105015724E-9
6,-1.72643953400792E-10,1.29739811805477E-6,1.39143808341133E-8,1.96862956046356E-8,1.25271948701222E-6,1.43962722911294E-6,2.23529029890635E-8,4.68836117779476E-9,2.10295710386932E-9
7,3.22624989694525E-10,1.30856395175263E-6,3.25759461940488E-8,2.01494870654571E-8,1.19652553678584E-6,1.48532441160952E-6,1.85363063029259E-8,8.28723895463192E-9,2.59111029647694E-9
8,1.699848146763E-9,1.38298305379185E-6,4.71828260840613E-8,2.982804898757E-8,1.15081084955907E-6,1.53016953883481E-6,2.32931719721134E-8,8.26001462959532E-9,2.02027897669452E-9
9,1.23682046479354E-9,1.44155706740404E-6,7.38315775055182E-8,3.36445971784348E-8,1.11211848251116E-6,1.56159637145019E-6,2.17012319212476E-8,1.06490022551367E-8,2.76071864843264E-9
10,-7.98032816395859E-11,1.48492944253603E-6,9.41536353126982E-8,3.80509631863552E-8,1.03888131509132E-6,1.5941110205404E-6,1.75588272680807E-8,1.20556951014477E-8,2.69162874779507E-9
11,1.20117103685056E-9,1.52819715858408E-6,1.1163483961678E-7,3.88998210027E-8,9.82368196924822E-7,1.58433082148439E-6,2.28006116993986E-8,1.11581111939664E-8,1.728758913595E-9
12,1.1430843159747E-9,1.55184636386915E-6,1.32024497687564E-7,4.33208013200585E-8,9.47932746435264E-7,1.60192729409285E-6,1.85672819858391E-8,1.63124364232171E-8,2.29619101845136E-9
13,4.28044670854596E-10,1.5827253710277E-6,1.46488833796289E-7,4.91682059307812E-8,9.10342178990347E-7,1.5305647142872E-6,1.68879285074712E-8,1.92743261365384E-8,1.97221113091941E-9
14,7.89180723749725E-10,1.58825418522111E-6,1.6116818721514E-7,4.98370777458792E-8,8.76206260004807E-7,1.49521750087056E-6,1.67481118948934E-8,2.17596785952088E-8,1.72735245003648E-9
15,4.61260778608203E-10,1.59338621739181E-6,1.69929098982914E-7,5.21490487243756E-8,8.06348761940259E-7,1.43630615854559E-6,1.6395420633389E-8,2.3753488961078E-8,1.13031102225259E-9
16,8.27411215435879E-11,1.60073068291285E-6,1.71455836111486E-7,5.82448079974739E-8,8.13061466693943E-7,1.3861585619073E-6,1.73202771062825E-8,2.38061167190225E-8,1.18978388593812E-9
17,1.45232212458375E-10,1.59825096575049E-6,1.83334146583925E-7,6.43651239064056E-8,7.91343692249135E-7,1.31914020760499E-6,1.90176272109218E-8,2.80987775293591E-8,1.27841095022392E-9
18,1.42516962374819E-9,1.591406754577E-6,1.8821040143593E-7,6.87415762104354E-8,7.92113528505572E-7,1.26433154329847E-6,1.72455073183406E-8,3.4605804793039E-8,9.43374741107955E-10
19,4.63100692335084E-10,1.59558779171794E-6,1.99517013726145E-7,7.00157524021264E-8,7.90690682791944E-7,1.21429424919847E-6,1.56099196780676E-8,4.03749461163097E-8,1.63655576687606E-9
20,8.92761118461155E-10,1.55E-6,1.8E-7,4.77035069911412E-8,7.44994052483138E-7,1.13882451315587E-6,1.65271668714902E-8,3.0591039376542E-8,1.42730136485624E-9
21,-9.56264470636722E-11,1.5E-6,1.82E-7,6.88487785970523E-8,7.59042057515714E-7,1.09102401189315E-6,1.40918708237415E-8,4.44268263461207E-8,1.40177481327363E-9
22,8.72749216161137E-10,1.49E-6,1.84539083276843E-7,8.01187145818889E-8,7.37448724252313E-7,1.06236505720064E-6,1.64553892541891E-8,5.24916145110361E-8,7.56165133653175E-10
23,1.10239127153287E-9,1.47644806595749E-6,1.92784325273196E-7,8.30336553653463E-8,7.24212719460967E-7,1.03271897429148E-6,1.35104293446035E-8,5.61894783265526E-8,1.2559467909119E-9
24,1.08478579881633E-9,1.47364596424265E-6,2.03076875401377E-7,8.51126074726429E-8,7.35136338800283E-7,1.00322238997785E-6,1.24317672788647E-8,5.84152413865008E-8,2.23394126718436E-9
25,2.13333301516211E-9,1.45993504179354E-6,2.05643623100967E-7,8.78846099465472E-8,7.32502224386466E-7,9.74536956674429E-7,1.33526555927959E-8,5.91871013541578E-8,2.43075613196666E-9
26,1.07594905360306E-9,1.43681917849375E-6,1.95513752860927E-7,8.62380386206955E-8,7.25341293706743E-7,9.31063904230791E-7,1.23297392664378E-8,6.00501212796685E-8,1.81352889655568E-9
27,6.00539930119565E-10,1.41587838540692E-6,2.08252305383957E-7,9.09611341594881E-8,7.79088470352983E-7,8.8756063237984E-7,1.48086529688378E-8,5.91315267188793E-8,9.0117197866971E-10
28,1.87422446269467E-9,1.4020376063554E-6,2.16193442218696E-7,8.91398425964176E-8,7.94142422067323E-7,8.38112469980446E-7,1.23180566182189E-8,5.73978654107193E-8,1.47777925867071E-9
29,9.06881259891933E-10,1.39115211884838E-6,2.17405438314387E-7,9.33313379961941E-8,8.22205290326783E-7,7.83863694761236E-7,1.40753564979562E-8,5.98011853781592E-8,1.44166025388012E-9
30,7.49060606109883E-10,1.36073580069599E-6,2.18167034649764E-7,8.88710740643023E-8,8.6388424634522E-7,7.51813159602117E-7,1.31175006078268E-8,5.97327277651088E-8,1.05323425743991E-9
31,1.07368290498144E-9,1.33912181285825E-6,2.15674459840139E-7,9.07540259773019E-8,8.8204174142231E-7,6.9763339203472E-7,1.38802801814342E-8,5.9044257840368E-8,1.268857523292E-9
32,-2.84847522332065E-10,1.32124124501075E-6,2.14581894871828E-7,8.75520018182539E-8,9.17723968605772E-7,6.69072936558041E-7,1.29026933570811E-8,5.74728291986859E-8,1.42776214639464E-9
33,5.28716667063697E-10,1.30886587920684E-6,2.15229848318192E-7,8.64639403792086E-8,9.31374754702436E-7,6.47494473819562E-7,1.03074206808886E-8,5.9242069743758E-8,1.80620140318409E-9
34,5.46537553655361E-10,1.28775952333797E-6,2.16840607961508E-7,8.78182909203826E-8,9.52780547589494E-7,6.2533310832138E-7,1.01394319997513E-8,5.93475851239118E-8,1.51052139376554E-9
35,1.23988549914287E-9,1.26217258761748E-6,2.19805709373915E-7,8.70310366956013E-8,9.66432304064631E-7,6.03530627823038E-7,1.29843103400216E-8,5.76693575855301E-8,6.04308675404751E-10
36,2.08843442730823E-9,1.25077099452993E-6,2.17698633826451E-7,8.66338854870388E-8,9.83753530175124E-7,5.93872205579813E-7,1.58602091959237E-8,5.50889844761744E-8,4.42694362027259E-10
37,1.34165699420752E-9,1.232720221683E-6,2.18595763121343E-7,8.15606637048714E-8,9.94701221124542E-7,5.53983822830706E-7,1.39219957701571E-8,5.4865974772269E-8,1.59983335228748E-9
38,5.26312222052564E-10,1.22622142892323E-6,2.17860356590848E-7,8.54238481311522E-8,1.01459482025752E-6,5.22577561581179E-7,1.08296786466419E-8,5.84991555689625E-8,1.25469517745444E-9
39,8.44105786088365E-10,1.2192411917693E-6,2.25413193786623E-7,8.17697050837374E-8,1.02994986258768E-6,4.97251492111576E-7,1.3084205720575E-8,5.51445396714551E-8,1.71925438868847E-10
40,2.78805801767533E-10,1.19979921491684E-6,2.26945984977493E-7,8.26250927959799E-8,1.05566750713726E-6,4.70628943288886E-7,1.50450807257961E-8,5.25623758202084E-8,1.0442516021646E-9
41,1.42400589285645E-9,1.18967195437226E-6,2.19358494921422E-7,8.19599658436855E-8,1.05764813964648E-6,4.60536606959405E-7,1.04320235182636E-8,5.30523085222562E-8,9.59495404930659E-10
42,5.11317566134875E-10,1.16841825199782E-6,2.18894324399207E-7,7.93795519707292E-8,1.07753377908562E-6,4.5572156553443E-7,1.11712182031561E-8,5.51300400101979E-8,1.3944053234307E-9
43,-2.07642650937498E-10,1.15913024044599E-6,2.23171870613202E-7,7.6634257873213E-8,1.10199248412504E-6,4.53640839243098E-7,1.47745957734172E-8,5.28571438735765E-8,1.21936961823407E-9
44,7.24926401208484E-10,1.1485163013227E-6,2.22367001282314E-7,7.86948703447415E-8,1.1131074937826E-6,4.46328261814259E-7,1.16807368626918E-8,5.24051065908709E-8,2.32386825661464E-9
45,1.16542894446129E-9,1.1437417812238E-6,2.29020427251506E-7,7.6722747698914E-8,1.1236120153112E-6,4.35162900270179E-7,1.20849287280942E-8,5.2522989221387E-8,1.13769264859829E-9
46,2.21456220169118E-10,1.12996752178927E-6,2.27347490173553E-7,7.57508442842321E-8,1.14243469146732E-6,4.3109330584538E-7,1.12333560364364E-8,5.06783489304938E-8,1.00623715824124E-9
47,2.56620928979375E-10,1.11427364174133E-6,2.30867342961191E-7,7.3614302602526E-8,1.14920851809869E-6,4.28014954154268E-7,1.45794364455979E-8,4.8980546741111E-8,1.90848866468367E-10
48,7.24017080870548E-10,1.11494366107161E-6,2.29783555430917E-7,7.33549055421866E-8,1.16329093829384E-6,4.28352085890977E-7,1.41448722874571E-8,4.77185110376186E-8,1.03020506999521E-9
49,2.83255891931245E-10,1.10354277004825E-6,2.32918070124878E-7,7.26929555493621E-8,1.17889032978853E-6,4.20405168236964E-7,1.0724080181337E-8,5.20008761984849E-8,7.66357922256966E-10
,-4.6746741363822E-10,0,-3.19547154493372E-7,-2.13031436328916E-7,-4.88402673962522E-10,-1.36670896299418E-7,-3.29875009873246E-9,-3.47244919216316E-8,-4.65992327720891E-9
