Puls,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM,
1,0,1.55433717787731E-6,8.29587256321774E-7,3.04675564078763E-8,2.52207381086506E-7,1.70476436077527E-6,1.33467359958264E-8,-7.91996718293404E-12,7.86767237610193E-10
2,0,1.92935330610657E-6,7.029945579628E-7,4.39988456192041E-8,1.87252261453253E-7,1.74900153496413E-6,8.05221758110526E-9,1.60968397931127E-10,9.62706451221864E-10
3,0,2.08741062343502E-6,4.65411339839308E-7,5.2581487124195E-8,1.46026664751776E-7,1.92168624248879E-6,1.1940931276703E-8,2.35342873285173E-9,1.40585863193025E-9
4,0,2.13677884989612E-6,3.78817779629659E-7,5.81599909108304E-8,1.97416995358696E-7,1.81266006265978E-6,1.51019601085478E-8,1.27283860161422E-8,1.12319593808732E-9
5,0,1.99096968971243E-6,3.06252773140659E-7,6.26255824975304E-8,4.75059037167913E-7,1.34291684976769E-6,1.38944790881033E-8,1.75431153161643E-8,1.26312069286951E-9
6,0,1.74877332921635E-6,2.16504322458972E-7,6.62463294866299E-8,7.8119838126962E-7,9.52765747430049E-7,1.23295817820727E-8,2.96642611089415E-8,1.4471777499696E-9
7,0,1.57401488949124E-6,1.64436496125287E-7,6.81152778407036E-8,9.28400284142112E-7,7.77780666229171E-7,1.10185411527599E-8,4.4626571463554E-8,1.32107293084923E-9
8,0,1.45141603570555E-6,1.35100000423848E-7,6.93222715393673E-8,1.0316854068106E-6,6.88013409727403E-7,8.6040681127026E-9,5.77933325807079E-8,2.26388227508149E-9
9,0,1.34063292531352E-6,1.1415640426911E-7,6.84795995301489E-8,1.04721243599241E-6,6.2546996122972E-7,1.16356801855864E-8,6.75435727393875E-8,1.49810281206419E-9
10,0,1.24796146767781E-6,9.7910704826327E-8,6.48534664136E-8,1.02652117766622E-6,5.74685315254437E-7,8.2394943629239E-9,6.94539966623832E-8,9.94592169393491E-10
11,0,1.19510254520604E-6,8.4844693062145E-8,6.71943034547281E-8,1.09676006186242E-6,5.49011491282915E-7,1.35785018764558E-8,6.63089848745967E-8,1.15140478937657E-9
12,0,1.15695092586884E-6,8.31585788843298E-8,6.69631487126706E-8,1.10588414335524E-6,5.22988223625486E-7,1.13686470338738E-8,7.15526918440632E-8,5.93302100182032E-10
13,0,1.11871198867143E-6,8.49516612043399E-8,6.70829314297021E-8,1.15426494587631E-6,4.97203489492628E-7,1.14785042369772E-8,6.83408126912444E-8,9.59388733171002E-10
14,0,1.09314771199138E-6,7.00967497025885E-8,6.73298737937336E-8,1.14506858879156E-6,4.84351446997363E-7,9.916418033401E-9,6.78867728874434E-8,4.04559130785883E-10
15,0,1.06025213944131E-6,6.67928977914557E-8,6.74013693614083E-8,1.16271518021293E-6,4.534746274334E-7,1.49879610815555E-8,6.6392398012257E-8,7.12116969892133E-10
16,0,1.03403720305216E-6,6.3687837158966E-8,7.09288079810281E-8,1.17127486021865E-6,4.56378278304834E-7,9.60376209611941E-9,6.66791612847052E-8,1.05109941526578E-9
17,0,9.99475854122195E-7,6.36289408560309E-8,6.84034288794666E-8,1.17654518491318E-6,4.30281200163517E-7,8.1897296721235E-9,6.62378669551683E-8,5.30605157359242E-10
18,0,9.45096011618903E-7,5.35873686824157E-8,6.31105159159014E-8,1.2E-6,4.03880298496569E-7,1.16819562347092E-8,5.83617950551144E-8,9.40378798110925E-10
19,0,9.14236054753986E-7,5.04303633720552E-8,6.07900762953668E-8,1.2E-6,3.95012971086748E-7,8.03366582643762E-9,6.53802689477329E-8,1.0253460776983E-9
20,0,9.03241817471888E-7,4.80505342232047E-8,6.00827006164226E-8,1.16233452046577E-6,3.75986096936131E-7,7.85501007183286E-9,6.47564522173941E-8,1.15249263536424E-9
21,0,8.98035156188429E-7,4.43420772914133E-8,5.9793808327508E-8,1.20136579183245E-6,3.67316389664622E-7,1.03717984952172E-8,5.98997220167689E-8,6.4796481776445E-10
22,0,8.83425732356432E-7,3.85800026078867E-8,5.97067220503651E-8,1.19885536932267E-6,3.68126401965206E-7,1.24376191448578E-8,6.20059171958987E-8,5.8917822343742E-10
23,0,8.77018401152215E-7,4.13539366132617E-8,5.9026246153229E-8,1.21443050187118E-6,3.51945719146631E-7,1.13964761221983E-8,5.82268813269348E-8,1.00377252345095E-9
24,0,8.58176542076679E-7,3.8898419583228E-8,5.71554529782642E-8,1.21734595045432E-6,3.38933487269831E-7,1.40828020722844E-8,5.64654917707258E-8,1.34651538600212E-10
25,0,8.4434130192814E-7,4.1021958989771E-8,5.66744448206373E-8,1.2303019744271E-6,3.36105846973387E-7,1.42951817971457E-8,5.61874877883555E-8,8.45536473957049E-10
26,0,8.31919409056658E-7,3.49482470007858E-8,5.77909546721696E-8,1.23893972889369E-6,3.26164591783136E-7,1.06104391959562E-8,5.40028176558409E-8,4.88577027474477E-10
27,0,8.22847986096195E-7,3.35928793437224E-8,5.45057149611137E-8,1.25489408003978E-6,3.13766540786059E-7,1.02056442362814E-8,5.27716628788436E-8,5.04635558287755E-10
28,0,8.06787746138699E-7,2.94804502377772E-8,5.26501662428143E-8,1.23897406930419E-6,3.14786448353696E-7,1.27727219731838E-8,5.31765809088211E-8,8.28813768349552E-10
29,0,7.95850580937436E-7,2.34384072172702E-8,5.39826653998749E-8,1.25298931703481E-6,2.95972050522511E-7,1.37464075279672E-8,5.3744537639051E-8,2.37799654078358E-10
30,0,7.83739713585346E-7,2.8686388443419E-8,5.31854217582105E-8,1.26492970083654E-6,2.90075216250321E-7,1.29378086912288E-8,4.7024147866703E-8,6.71103794446527E-10
31,0,7.76917768566947E-7,2.76293854223157E-8,5.18735075823137E-8,1.25E-6,2.83413886044741E-7,8.99701192831932E-9,5.30320264877914E-8,1.5501260338445E-9
32,0,7.62104144335583E-7,2.95332951011225E-8,4.95055421722087E-8,1.21307416816961E-6,2.72036343689008E-7,1.4244645028401E-8,4.81348905006116E-8,1.35337660389943E-9
33,0,7.53060740085506E-7,2.74890653186303E-8,5.06572829280473E-8,1.21778675853378E-6,2.73441689091904E-7,1.28133636925211E-8,4.90329263177681E-8,8.99154248952602E-10
34,0,7.41110869421883E-7,2.42582514906647E-8,4.87907450144822E-8,1.23604424208335E-6,2.6940859329315E-7,1.53463082496666E-8,4.85263882177007E-8,4.1031470108687E-10
35,0,7.42288144933803E-7,2.19142985229674E-8,4.79261444312575E-8,1.23032299420261E-6,2.63915788273142E-7,1.35704726824672E-8,4.69735985296193E-8,8.9237464381751E-10
36,0,7.45429380606458E-7,2.04706784552112E-8,4.64632837267535E-8,1.22E-6,2.37287958305522E-7,9.52326368044535E-9,4.44225271509917E-8,1.46014356351565E-9
37,0,7.16844259032431E-7,2.15396783827536E-8,4.65159162654852E-8,1.17284356759882E-6,2.55977510186754E-7,1.28775586068485E-8,4.72497252170616E-8,1.47663687964312E-9
38,0,7.06756110169507E-7,1.64232847717598E-8,4.55265253941592E-8,1.21534569489745E-6,2.4790587867702E-7,1.18251691917194E-8,4.32421294542718E-8,7.27072158798668E-10
39,0,7.04324820792363E-7,1.44007863526638E-8,4.65891194898555E-8,1.22720780679206E-6,2.45833384913653E-7,1.17937142017654E-8,4.67262106343865E-8,6.77703549101522E-10
40,0,6.95128744265674E-7,9.50769949276209E-9,4.47566613264964E-8,1.25269258332431E-6,2.42420728082248E-7,1.07864115859899E-8,4.44274925755063E-8,8.52935984753677E-10
41,0,6.95351868358158E-7,1.48848588911947E-8,4.51529649761513E-8,1.23795379539049E-6,2.34043768113832E-7,9.37034790225974E-9,4.71960436556738E-8,1.17733438558197E-9
42,0,6.84582618790687E-7,1.14836994866461E-8,4.25889683877033E-8,1.24845480112293E-6,2.34515295278708E-7,1.45114560494679E-8,4.40116976464597E-8,1.1421069191901E-9
43,0,6.77894488518117E-7,1.27814152376798E-8,4.15261399628394E-8,1.24557853766907E-6,2.28942237770753E-7,1.01520331560227E-8,4.17635988149693E-8,6.2768729937434E-10
44,0,6.73650557233419E-7,1.34477798108193E-8,3.94893152389749E-8,1.26223112995194E-6,2.24766222515002E-7,1.71026851602216E-8,4.33260488271178E-8,1.06424696937909E-9
45,0,6.77952468509813E-7,1.31073445966337E-8,4.08670595295894E-8,1.25145743494422E-6,2.29733081681633E-7,1.53400253634337E-8,4.5827374776654E-8,6.49267580762594E-10
46,0,6.6775852807181E-7,7.4431129862026E-9,3.92573978525408E-8,1.19802347958928E-6,2.1235008060794E-7,1.43638993758502E-8,3.82002183912713E-8,7.83066832962392E-10
