Puls,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM,
1,0,6.5821026203555E-7,3.78213339865503E-8,3.50060459720169E-9,5.88505422352536E-7,1.55738879628606E-6,1.82059415590262E-8,5.30751714311709E-9,1.38386762175755E-9
2,0,9.03219077978552E-7,2.59450249078098E-8,5.18663017335421E-9,8.80931195385401E-7,1.46826248732869E-6,1.81108726997546E-8,2.31281184252738E-9,2.05490074765088E-9
3,0,9.40835113051586E-7,2.94534823762588E-8,4.23285271676108E-9,1.02571728399196E-6,1.35451252719555E-6,1.66496411222361E-8,1.29509867846885E-9,8.40378335859068E-10
4,0,9.08274895043427E-7,3.25508167781976E-8,4.91458870175522E-9,1.18906608748939E-6,1.18268558277026E-6,2.1575413841888E-8,1.76627061651292E-9,9.37131571275956E-10
5,0,8.45899487672397E-7,2.94387715309114E-8,5.318166761732E-9,1.34289065709477E-6,1.02532950310811E-6,1.92619848122575E-8,1.05059712879026E-9,8.15702214444515E-10
6,0,7.92600123727456E-7,2.78880044915886E-8,6.00332972974862E-9,1.45029661304014E-6,9.14362933660303E-7,2.16472940639094E-8,1.20764215131634E-9,6.20311052200604E-10
7,0,7.62903764016818E-7,2.51894425642122E-8,5.23184835378365E-9,1.52592702687803E-6,8.70395426120906E-7,2.16875260613977E-8,5.32264219413868E-10,1.2329038950304E-9
8,0,7.48666941358916E-7,2.60470943405167E-8,5.29895167062076E-9,1.54817273251853E-6,8.6067828057439E-7,1.96728126533355E-8,4.79072207196585E-10,9.99240499599457E-10
9,0,7.50157920403884E-7,2.81354748251487E-8,5.21585504758967E-9,1.56120499357195E-6,8.6505833277136E-7,2.26660543795374E-8,1.5217856528484E-9,1.72385902587978E-9
10,0,7.5483416675373E-7,2.74924654392145E-8,4.28738535093798E-9,1.54221140678014E-6,8.89074927868299E-7,2.28499188457961E-8,1.90175504340705E-9,7.62074988537918E-10
11,0,7.78628466051213E-7,2.74350236268677E-8,5.82120655203056E-9,1.52410625763318E-6,9.31541549407161E-7,2.10889249646175E-8,1.85369162876184E-9,9.5726496937004E-10
12,0,7.998407405417E-7,3.62224497771003E-8,6.27058344385933E-9,1.50012015534647E-6,9.71018653622856E-7,2.13512181022482E-8,2.62993531981416E-9,1.92954670194844E-9
13,0,8.417797693053E-7,4.72156278447318E-8,6.12825110380805E-9,1.46804945337447E-6,1.01762114587479E-6,1.97431948193651E-8,3.20190787309939E-9,1.98577168894354E-9
14,0,8.76268156339148E-7,4.49898339665149E-8,6.4624334386865E-9,1.42144012655279E-6,1.07105091025428E-6,2.29485345021189E-8,1.99648519147599E-9,1.55362663789601E-9
15,0,9.24215122953327E-7,6.02418137159445E-8,6.91985302494786E-9,1.37214595255133E-6,1.13004454728492E-6,2.03393688816759E-8,2.71297892036061E-9,1.08158381154486E-9
16,0,9.85039543828267E-7,7.03406463204513E-8,7.52924158645691E-9,1.33084852520337E-6,1.18626409365411E-6,1.97216218500226E-8,5.36090951335953E-9,1.54635332744454E-9
17,0,1.0201082470683E-6,7.61538562740803E-8,8.81871242221968E-9,1.26315917244805E-6,1.23504141890097E-6,1.93518655430456E-8,4.38263174754271E-9,7.88670167851494E-10
18,0,1.09449764370349E-6,9.311303798208E-8,9.04877346518231E-9,1.23082945509808E-6,1.26945752335496E-6,2.00204434881475E-8,6.06681396784652E-9,1.51267172555015E-9
19,0,1.13428989832597E-6,1.05175887627597E-7,1.06481924165087E-8,1.17642328585617E-6,1.31290145729542E-6,1.95244594030059E-8,5.06736665992155E-9,2.37061875724593E-9
20,0,1.19630149282198E-6,1.1108425205693E-7,1.16464169668326E-8,1.14344037700965E-6,1.34590526972451E-6,1.62997705496863E-8,7.42249285032827E-9,2.10164518707074E-9
21,0,1.23963686127549E-6,1.32413195389653E-7,1.29228056219819E-8,1.09874230750986E-6,1.36911571231285E-6,2.18719958371698E-8,6.30702168286401E-9,1.37259553490941E-9
22,0,1.30185385527035E-6,1.42985212968727E-7,1.32986553320495E-8,1.07766868616513E-6,1.3927529575283E-6,2.1609376199912E-8,7.44551205327354E-9,1.7734588067794E-9
23,0,1.33571162264761E-6,1.59076632776591E-7,1.42654796965439E-8,1.02887713311583E-6,1.40743135574882E-6,1.77191128777296E-8,9.96557621315784E-9,1.29051955747565E-9
24,0,1.38826758322813E-6,1.70976062847922E-7,1.56828811936656E-8,1.01911343574663E-6,1.41003947230663E-6,1.80823489619647E-8,8.27251897109087E-9,8.82393962860518E-10
25,0,1.41366023003955E-6,1.84117875080776E-7,1.79193767806283E-8,9.99024531112761E-7,1.40762278094364E-6,1.94695033151387E-8,8.78807469781666E-9,1.08084794849426E-9
26,0,1.4375980435563E-6,1.96686036138062E-7,1.87859022515834E-8,9.84433708042187E-7,1.38575075217282E-6,1.69560911936733E-8,1.02720216695188E-8,1.51869771717057E-9
27,0,1.47502529893196E-6,2.10933356008812E-7,1.95E-8,9.7E-7,1.36676535442025E-6,1.78579944480663E-8,1.1305683015256E-8,1.20600573568682E-9
28,0,1.45E-6,2.2E-7,2.05E-8,9.6E-7,1.30621309032523E-6,1.47606601750125E-8,1.08202545220824E-8,5.43161629255634E-10
29,0,1.42370778726591E-6,2.32261451095728E-7,2.29094574493684E-8,9.5E-7,1.26171751497982E-6,2.06219267360868E-8,1.15639761288467E-8,4.03556712816612E-10
30,0,1.46145821593834E-6,2.30383261934553E-7,2.43732688695335E-8,9.66636421780434E-7,1.22177950219396E-6,1.89821179433303E-8,1.51848204782835E-8,1.3842762431162E-9
31,0,1.47631194235364E-6,2.4093156578601E-7,2.66836044190525E-8,1.00073417423942E-6,1.16080243818358E-6,1.35011198717376E-8,1.91523497502569E-8,1.33139280249429E-9
32,0,1.46412227453908E-6,2.37936413661628E-7,2.81939440887744E-8,1.00609256755086E-6,1.10921588167215E-6,1.16834908432192E-8,2.05205210528883E-8,1.3474070100689E-9
33,0,1.44042537668851E-6,2.35200467373558E-7,3.08463441045729E-8,1.03483089203834E-6,1.05242991727692E-6,1.41382689131348E-8,2.25070242197244E-8,7.13860536725402E-10
34,0,1.4345308444346E-6,2.36158758845693E-7,3.40215817785016E-8,1.06935460968761E-6,9.94901969665906E-7,1.62261725085383E-8,2.52209265083091E-8,6.34604942776329E-10
35,0,1.40584629632567E-6,2.34324499545687E-7,3.64266565436012E-8,1.08489823349945E-6,9.32697224401752E-7,1.2680581748177E-8,2.85035952565741E-8,9.7889984711185E-10
36,0,1.40521605319971E-6,2.2817610365558E-7,3.94885448216826E-8,1.11934261491997E-6,8.7574537102186E-7,1.44334692768082E-8,3.13369315207453E-8,1.42114363076653E-9
37,0,1.37178575401295E-6,2.28713996866486E-7,4.15762461179245E-8,1.12904447034963E-6,8.16732824199634E-7,1.2564583688709E-8,3.41838221448635E-8,1.32851680243198E-9
38,0,1.35775432066936E-6,2.23133832816949E-7,4.49951435373867E-8,1.15379660013872E-6,7.73750331027304E-7,1.02931475223321E-8,3.81150631512061E-8,9.89084767764326E-10
39,0,1.35089543587823E-6,2.20217178146386E-7,4.7776798509467E-8,1.16528794251531E-6,7.28915840580195E-7,1.3595705943059E-8,4.04485010448431E-8,1.23996122402303E-9
40,0,1.3250456868384E-6,2.19006793066514E-7,4.88051653634884E-8,1.20325538916528E-6,6.86476300625351E-7,1.37913005458981E-8,4.24186221129672E-8,9.60411181863134E-10
41,0,1.30379261397262E-6,2.22804128256417E-7,5.0879049621362E-8,1.2058482659342E-6,6.44627069174238E-7,1.31528193818599E-8,4.19322419125136E-8,6.16934915836204E-10
42,0,1.29423591440601E-6,2.20766116974166E-7,5.26072959254814E-8,1.23655529925429E-6,6.08187901220507E-7,9.30004140060704E-9,4.68785425106583E-8,1.22373311823929E-9
43,0,1.2756139408879E-6,2.21797798910835E-7,5.47776921482229E-8,1.23264707992195E-6,5.79440868356584E-7,1.23869162524261E-8,4.38530588637887E-8,9.21990071560512E-10
44,0,1.24668325013922E-6,2.23832118483174E-7,5.3626688304071E-8,1.24024119505848E-6,5.52586976450683E-7,1.06221158245505E-8,4.39740515376296E-8,5.53245645923644E-10
45,0,1.23739492636061E-6,2.24872660597973E-7,5.42481393619421E-8,1.2820964288463E-6,5.29554349686772E-7,1.3877076448853E-8,4.53299772112901E-8,3.13841913810317E-10
46,0,1.21264863796278E-6,2.27977518803438E-7,5.54427084830305E-8,1.2942581809853E-6,4.96096250051009E-7,1.24472104315566E-8,4.46519254855785E-8,1.07458393317109E-10
47,0,1.18853002061134E-6,2.25900016930039E-7,5.4788035931345E-8,1.31775905253348E-6,4.84882158805856E-7,1.27410843982255E-8,4.73474940686976E-8,5.77303590253088E-10
48,0,1.16239668885279E-6,2.24760443693242E-7,5.64266318851417E-8,1.34537141865569E-6,4.58039391242578E-7,1.10705360829092E-8,4.4480857524106E-8,6.94543193293218E-10
49,0,1.14209154665967E-6,2.18524358541752E-7,5.54556811040867E-8,1.36392658337533E-6,4.50604401961422E-7,1.15093379056961E-8,4.43741819320055E-8,9.1511146593898E-10
50,0,1.11657855263265E-6,2.14861916841192E-7,5.33581245258134E-8,1.3769501227455E-6,4.30674394588325E-7,1.5444422863429E-8,4.33916806106003E-8,2.57051256795386E-10
51,0,1.07433886784688E-6,2.15495010002889E-7,-7.89864581922216E-10,1.40989414315251E-6,4.07124886137338E-7,1.37898981606356E-8,4.30139801920113E-8,3.69154098767188E-10
52,0,1.06163639989259E-6,2.14014037528691E-7,-7.89864581922216E-10,1.41485628507808E-6,3.96336332331783E-7,1.25611079242082E-8,4.36117342188893E-8,4.76777516646837E-10
53,0,1.04680080835177E-6,2.11002783869538E-7,-7.89864581922216E-10,1.43806158306126E-6,3.82020562539169E-7,1.3568329892759E-8,4.06189683926037E-8,6.47553019313919E-10
54,0,1.03205049642503E-6,2.1769713362512E-7,-7.89864581922216E-10,1.43982831417746E-6,3.67488655322878E-7,1.21105636693576E-8,4.31962104142674E-8,6.53589205658899E-10
55,0,1.01351870819835E-6,2.06158120538906E-7,-7.89864581922216E-10,1.46493221835099E-6,3.62485806088146E-7,1.26557830471398E-8,4.22170894943938E-8,2.13695118050377E-10
56,0,1.000416604766E-6,2.04848144930732E-7,-7.89864581922216E-10,1.46389782338666E-6,3.58690179819455E-7,1.50091372131309E-8,3.94179144357391E-8,1.32609112914475E-10
57,0,9.87478900030171E-7,2.07961886731333E-7,-7.89864581922216E-10,1.47311897737317E-6,3.52544466775079E-7,1.17476853527748E-8,3.82617130230899E-8,2.02236088394406E-10
58,0,9.78376869702003E-7,2.04546969497023E-7,-7.89864581922216E-10,1.29176393278885E-6,3.24454632912697E-7,1.53729849076904E-8,3.37240722728024E-8,3.53584441709844E-10
59,0,9.59612985843834E-7,2.08943543842835E-7,-7.89864581922216E-10,1.40885532014345E-6,3.30427505689302E-7,1.33170443734091E-8,3.71133284746272E-8,4.05972938790633E-10
60,0,9.41798894124602E-7,1.99708711424332E-7,-7.89864581922216E-10,1.45882341222118E-6,3.22033323715724E-7,1.07717444331623E-8,3.86931771425555E-8,1.68647240154052E-10
61,0,9.36637217731458E-7,1.99332917657127E-7,-7.89864581922216E-10,1.4738793891053E-6,3.22622782070558E-7,1.68438507158208E-8,3.48282480213065E-8,2.40175215258217E-10
62,0,9.29517673316674E-7,1.99435229464789E-7,-7.89864581922216E-10,1.4941121635996E-6,3.14270844751307E-7,1.36943209700964E-8,3.53514453953381E-8,2.91201345152329E-10
63,0,9.16349638517423E-7,1.99895636316251E-7,-7.89864581922216E-10,1.50727607596466E-6,3.07608452149516E-7,1.42821057522451E-8,3.72042830965465E-8,2.34343402821456E-10
64,0,8.92055335099848E-7,1.99190497272323E-7,-7.89864581922216E-10,1.29399039998931E-6,2.81081721271029E-7,1.44977278178299E-8,3.19969609735226E-8,6.63742186255768E-10
65,0,8.92161667124597E-7,2.00059186425019E-7,-7.89864581922216E-10,1.44405219611717E-6,2.88045670000172E-7,1.24355524724317E-8,3.65840957655441E-8,7.53010979848201E-10
66,0,8.75799359285189E-7,1.9350547639521E-7,-7.89864581922216E-10,1.4760414080904E-6,2.87688043370873E-7,1.35718934396026E-8,3.47164647374167E-8,3.41850024098563E-10
67,0,8.68863774871742E-7,1.94567625569241E-7,-7.89864581922216E-10,1.50043240546389E-6,2.81370438707748E-7,1.56749494026139E-8,3.58857167696077E-8,2.17111969826884E-10
68,0,8.62355101026634E-7,1.9112850421799E-7,-7.89864581922216E-10,1.49981601710369E-6,2.84169815277559E-7,1.60378897434027E-8,3.28098599212518E-8,2.74261896676064E-10
