2 Theta;q;obs;Ycalc;Diff
6;0,426894081919847;6994;6963,09872;30,9012829
6,015;0,42796033799064;6792;6907,42054;-115,420538
6,03;0,429026586728447;6696;6868,02617;-172,026168
6,045;0,430092828115;6661;6843,94138;-182,941377
6,06;0,431159062132029;6714;6828,51868;-114,518678
6,075;0,432225288761263;6733;6817,72982;-84,7298181
6,09;0,433291507984434;6699;6809,53233;-110,53233
6,105;0,434357719783272;6693;6802,87838;-109,878379
6,12;0,435423924139508;6766;6797,19485;-31,1948511
6,135;0,436490121034872;6813;6792,15214;20,847858
6,15;0,437556310451096;6821;6787,54882;33,4511781
6,165;0,438622492369911;6680;6783,25744;-103,257438
6,18;0,439688666773048;6524;6779,19332;-255,193317
6,195;0,440754833642239;6837;6775,29901;61,7009941
6,21;0,441820992959215;6648;6771,53392;-123,533919
6,225;0,442887144705707;6752;6767,86906;-15,8690648
6,24;0,443953288863447;6835;6764,28299;70,7170127
6,255;0,445019425414168;6833;6760,75975;72,2402514
6,27;0,446085554339602;6669;6757,28712;-88,287118
6,285;0,44715167562148;6581;6753,85573;-172,85573
6,3;0,448217789241534;6629;6750,45818;-121,458184
6,315;0,449283895181498;6626;6747,08868;-121,088676
6,33;0,450349993423104;6640;6743,74251;-103,742507
6,345;0,451416083948085;6708;6740,41592;-32,4159205
6,36;0,452482166738172;6647;6737,10581;-90,1058134
6,375;0,4535482417751;6768;6733,80966;34,1903362
6,39;0,454614309040602;6811;6730,52535;80,4746462
6,405;0,45568036851641;6860;6727,25114;132,748861
6,42;0,456746420184258;6752;6723,98553;28,0144685
6,435;0,45781246402588;6694;6720,72729;-26,7272944
6,45;0,458878500023008;6682;6717,47536;-35,4753583
6,465;0,459944528157378;6645;6714,22882;-69,2288198
6,48;0,461010548410722;6635;6710,9869;-75,9868986
6,495;0,462076560764775;6743;6707,74893;35,2510727
6,51;0,463142565201271;6808;6704,51432;103,485679
6,525;0,464208561701945;6799;6701,28258;97,7174205
6,54;0,46527455024853;6748;6698,05326;49,9467432
