Raster frequency in lines/cm;Printing speed in m/min;Tonal value of lower border of transition regime in %;Tonal value of upper border of transition regime in %
40;20;10;40
40;30;10;40
40;45;10;40
40;60;10;40
40;75;10;40
40;90;10;50
40;160;40;70
48;20;10;40
48;30;10;40
48;45;10;40
48;60;10;50
48;75;10;50
48;90;10;50
48;160;30;70
54;20;10;40
54;30;10;40
54;45;10;40
54;60;10;50
54;75;10;50
54;90;10;50
54;160;30;80
60;20;10;50
60;30;10;50
60;45;10;70
60;60;30;50
60;75;30;70
60;90;30;80
60;160;30;70
70;20;10;40
70;30;10;50
70;45;10;50
70;60;10;50
70;75;10;50
70;90;20;80
70;160;30;70
80;20;10;50
80;30;10;50
80;45;10;50
80;60;10;50
80;75;10;50
80;90;10;50
80;160;30;70
90;20;20;60
90;30;10;50
90;45;10;50
90;60;10;50
90;75;10;70
90;90;10;70
90;160;30;70
100;20;10;50
100;30;10;50
100;45;10;50
100;60;10;50
100;75;10;60
100;90;10;70
100;160;10;80
120;20;10;70
120;30;10;70
120;45;10;70
120;60;10;70
120;75;10;80
120;90;10;80
120;160;30;95
140;20;10;60
140;30;10;70
140;45;10;60
140;60;10;60
140;75;10;60
140;90;10;70
140;160;10;80
