y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-0.166201096652578,0.854778722026519,0,0,1.88900746493683,0.997913054729664
0.0025062656641604,0.00091516301484128,1.38490284403699e-07,0,0.00182936936976311,-7.8473681723742e-08,0,0,0,-0.250919353678759,0.854778722026519,-8.68749558962152e-10,0,1.83319195868192,0.997906330576624
0.0050125313283208,0.00263996111727463,2.82639077006313e-07,0,0.00375426552084065,-1.66067712353581e-07,0,0,0,-0.392814604856069,0.854778722026519,-1.9655518211943e-09,0,1.7141000743826,0.997907007884063
0.0075187969924812,0.00483781902222421,4.31022387521437e-07,0,0.00624314667777155,-2.61088510442119e-07,0,0,0,-0.484270970192383,0.854778722026519,-3.40257230561036e-09,0,1.62828779325465,0.997910326559114
0.0100250626566416,0.00751983773148679,5.89021121456865e-07,0,0.00915084953262592,-3.64698429465674e-07,0,0,0,-0.572009204520653,0.854778722026519,-5.12490812090027e-09,0,1.57423327756214,0.997906085127553
0.012531328320802,0.0105731857618764,7.48160861982329e-07,0,0.0124220818756959,-4.72825199998204e-07,0,0,0,-0.645364451634944,0.854778722026519,-7.09412803133851e-09,0,1.52293250140228,0.997908624676715
0.0150375939849624,0.0140006063742204,9.12878283736791e-07,0,0.0160447419367623,-5.8677938788102e-07,0,0,0,-0.715619100672693,0.854778722026519,-9.30090778684799e-09,0,1.48322533745629,0.997906666768184
0.0175438596491228,0.0177496648243258,1.07953456917448e-06,0,0.0199820048356373,-7.04733136518051e-07,0,0,0,-0.778519095617092,0.854778722026519,-1.17225833046472e-08,0,1.44721711075721,0.99790746154427
0.0200501253132832,0.0218107510911683,1.24950675894192e-06,0,0.0242186045739277,-8.27011375373111e-07,0,0,0,-0.838384040776407,0.854778722026519,-1.43481175983287e-08,0,1.41615923657925,0.997907109566605
0.0225563909774436,0.0261570137018333,1.42147287030169e-06,0,0.0287343047748982,-9.52829827620634e-07,0,0,0,-0.893991992574722,0.854778722026519,-1.71638071869669e-08,0,1.38798728239958,0.99790635464122
0.025062656641604,0.030776225984787,1.5957217339333e-06,0,0.0335150604804104,-1.08215073224972e-06,0,0,0,-0.946886517964976,0.854778722026519,-2.01593676764817e-08,0,1.3626023541979,0.997907252647835
0.0275689223057644,0.035651682493864,1.77170922371813e-06,0,0.0385468986535344,-1.21457973701213e-06,0,0,0,-0.996876127522329,0.854778722026519,-2.33244699849514e-08,0,1.33928685623692,0.997906617164942
0.0300751879699248,0.0407720518964511,1.94940780864585e-06,0,0.043818143877403,-1.34998137024043e-06,0,0,0,-1.0445737730838,0.854778722026519,-2.66500483868614e-08,0,1.31781405790875,0.997906603818974
0.0325814536340852,0.0461252040831179,2.12853097565359e-06,0,0.0493178745382911,-1.48810704328681e-06,0,0,0,-1.09004293377798,0.854778722026518,-3.01273791358865e-08,0,1.29785368391658,0.9979065371351
0.0350877192982456,0.0517012773052636,2.3089657992047e-06,0,0.0550363258078814,-1.62880198669546e-06,0,0,0,-1.13357500330783,0.854778722026518,-3.37483465163207e-08,0,1.27922461031614,0.997906553688079
0.037593984962406,0.05749058091943,2.49051630990063e-06,0,0.0609644137812516,-1.77187775939434e-06,0,0,0,-1.17527419156809,0.854778722026518,-3.75051546669481e-08,0,1.26174109374855,0.99790603386331
0.0401002506265664,0.0634845551733883,2.67303918836155e-06,0,0.0670937646044577,-1.9171736782087e-06,0,0,0,-1.21530691350583,0.854778722026518,-4.13903585094388e-08,0,1.24527394900192,0.997906435383306
0.0426065162907268,0.0696750178121196,2.85637278571549e-06,0,0.0734165215708651,-2.0645234966755e-06,0,0,0,-1.25376465948678,0.854778722026518,-4.53967519542809e-08,0,1.22970603782343,0.997906004987442
0.0451127819548872,0.0760544099525839,3.04036720330024e-06,0,0.0799253069348283,-2.21376906478582e-06,0,0,0,-1.29074948075215,0.854778722026517,-4.95173496767222e-08,0,1.21494564166075,0.997906381889938
0.0476190476190476,0.0826155262924508,3.22485334047802e-06,0,0.0866131388676376,-2.36473982887471e-06,0,0,0,-1.32633841923342,0.854778722026517,-5.37453382301433e-08,0,1.20091308216905,0.997905997853073
0.050125313283208,0.0893515957354586,3.40968148648547e-06,0,0.0934733540768047,-2.51727574982661e-06,0,0,0,-1.36060161284622,0.854778722026517,-5.80740494678363e-08,0,1.18754291519903,0.99790605296302
0.0526315789473684,0.09625610221918,3.59467501850485e-06,0,0.100499582283141,-2.67119877038422e-06,0,0,0,-1.39359386592642,0.854778722026516,-6.24969337097104e-08,0,1.17477817135034,0.997906128130609
0.0551378446115288,0.103322834287706,3.77965682380604e-06,0,0.107685697695098,-2.826326843568e-06,0,0,0,-1.4253676391629,0.854778722026516,-6.70075402698774e-08,0,1.16257142008584,0.997905921506105
0.0576441102756892,0.1105457872564,3.96444141966499e-06,0,0.115025768679525,-2.98246958495295e-06,0,0,0,-1.45596117447828,0.854778722026515,-7.15994928683087e-08,0,1.15088165068881,0.997905970317639
0.0601503759398496,0.117919144263067,4.14882165689317e-06,0,0.122514042151042,-3.13941741369478e-06,0,0,0,-1.48541101028172,0.854778722026515,-7.62664750370823e-08,0,1.1396741781388,0.997905951853539
0.06265664160401,0.125437257015852,4.33258141333011e-06,0,0.130144892158344,-3.29694847465777e-06,0,0,0,-1.51374417632015,0.854778722026515,-8.1002209496912e-08,0,1.12891976573094,0.997905626016316
0.0651629072681704,0.133094580636236,4.51548478099482e-06,0,0.137912788074944,-3.45482266213384e-06,0,0,0,-1.54098144955361,0.854778722026514,-8.5800445304448e-08,0,1.11859301369471,0.997905838560236
0.0676691729323308,0.140885679827323,4.6972649537247e-06,0,0.145812292114487,-3.61276959054418e-06,0,0,0,-1.56714222219485,0.854778722026514,-9.06549470495157e-08,0,1.10867320461382,0.997905842847538
0.0701754385964912,0.148805196789589,4.87762810250653e-06,0,0.153838010026145,-3.77049121196658e-06,0,0,0,-1.59223826701806,0.854778722026513,-9.55594733667164e-08,0,1.09914356092602,0.99790575117545
0.0726817042606516,0.156847811879697,5.05624849872766e-06,0,0.161984554960312,-3.9276574638002e-06,0,0,0,-1.61627257632319,0.854778722026513,-1.00507759361135e-07,0,1.08999072228583,0.997905678132484
0.075187969924812,0.165008203649187,5.23275773429158e-06,0,0.170246544542203,-4.0838980033977e-06,0,0,0,-1.63924650544659,0.854778722026512,-1.05493508781128e-07,0,1.08120453065647,0.997905507533517
0.0776942355889724,0.173281060746916,5.40674850698001e-06,0,0.17861855215425,-4.23880274966169e-06,0,0,0,-1.66115461866019,0.854778722026512,-1.10510379385311e-07,0,1.07277801659707,0.997905647979669
0.0802005012531328,0.181661005310032,5.57776774937279e-06,0,0.187095072679988,-4.39191694416111e-06,0,0,0,-1.68198389990263,0.854778722026511,-1.15551965309103e-07,0,1.06470663694928,0.997905693950808
0.0827067669172932,0.190142600862521,5.74531499568108e-06,0,0.195670516482896,-4.54273931344238e-06,0,0,0,-1.70171925772059,0.85477872202651,-1.20611793348663e-07,0,1.05698861019034,0.9979056086864
0.0852130325814536,0.198720311919469,5.90884766094822e-06,0,0.204339169924642,-4.69072679894567e-06,0,0,0,-1.72033739485055,0.85477872202651,-1.25683316476354e-07,0,1.04962425867418,0.997905630586984
0.087719298245614,0.207388471834973,6.06777922384502e-06,0,0.213095174618472,-4.83529345901894e-06,0,0,0,-1.73781069208051,0.854778722026509,-1.30759913937238e-07,0,1.04261552927815,0.997905347422606
0.0902255639097744,0.216141267807642,6.22149025406979e-06,0,0.221932501003997,-4.97581975627161e-06,0,0,0,-1.75410718269704,0.854778722026509,-1.35834891250353e-07,0,1.03596578582225,0.99790563446646
0.0927318295739348,0.224972714596028,6.36933902767996e-06,0,0.230844947511849,-5.11166276866124e-06,0,0,0,-1.76919198026655,0.854778722026508,-1.40901500366569e-07,0,1.02967904675038,0.99790561876765
0.0952380952380952,0.233876650039958,6.51067069318769e-06,0,0.239826121129447,-5.24216480158356e-06,0,0,0,-1.78302730469565,0.854778722026507,-1.45952952655971e-07,0,1.02375978420493,0.997905434207673
0.0977443609022556,0.242846709312566,6.64484066591184e-06,0,0.248869440874536,-5.36667598858634e-06,0,0,0,-1.79557269555591,0.854778722026507,-1.50982449993219e-07,0,1.01821202086202,0.997905454257138
0.100250626566416,0.251876331704293,6.77122968838825e-06,0,0.257968143969951,-5.48456802392873e-06,0,0,0,-1.80679072823181,0.854778722026506,-1.55983219548803e-07,0,1.01303875591677,0.997905674421141
0.102756892230576,0.260958776154608,6.88926840861087e-06,0,0.267115305307051,-5.59525674942061e-06,0,0,0,-1.81664564091101,0.854778722026505,-1.60948555913092e-07,0,1.00824157516276,0.997905391623376
0.105263157894737,0.270087124712465,6.99845902174354e-06,0,0.276303869090407,-5.69822413615408e-06,0,0,0,-1.82510568372769,0.854778722026505,-1.65871874329675e-07,0,1.0038199343032,0.99790543652607
0.107769423558897,0.279254322599575,7.09839728307092e-06,0,0.285526674062027,-5.79303889992288e-06,0,0,0,-1.83214678379713,0.854778722026504,-1.70746759775907e-07,0,0.999770686340168,0.997905581341589
0.110275689223058,0.288453211368882,7.18879023370194e-06,0,0.294776510378525,-5.87937446212079e-06,0,0,0,-1.83775248109372,0.854778722026503,-1.75567026488127e-07,0,0.996087833202971,0.997905401275537
0.112781954887218,0.297676574231871,7.26947197481803e-06,0,0.304046172620453,-5.95702498961094e-06,0,0,0,-1.84191763003403,0.854778722026503,-1.80326773231247e-07,0,0.992762168841236,0.997905462668168
0.115288220551378,0.306917203992091,7.34041435424353e-06,0,0.313328519260191,-6.02591573961046e-06,0,0,0,-1.84465066524601,0.854778722026502,-1.85020436488406e-07,0,0.989781298271455,0.997905524879602
0.117794486215539,0.31616796620864,7.40172695189788e-06,0,0.322616538122584,-6.08610418407527e-06,0,0,0,-1.84597191580159,0.854778722026502,-1.89642837168608e-07,0,0.987129790390536,0.997905371410757
0.120300751879699,0.325421859064654,7.45365660203678e-06,0,0.331903413036181,-6.1377804034163e-06,0,0,0,-1.84591557451634,0.854778722026501,-1.94189219861948e-07,0,0.9847893686425,0.997905636852027
0.12280701754386,0.334672092799752,7.49657511716349e-06,0,0.341182590079257,-6.18125578984053e-06,0,0,0,-1.84453133614579,0.8547787220265,-1.98655281435323e-07,0,0.982739401112651,0.997905309668203
0.12531328320802,0.343912159962134,7.53096422411287e-06,0,0.350447833340527,-6.2169489154701e-06,0,0,0,-1.84188098911005,0.8547787220265,-2.0303718851707e-07,0,0.980957387658284,0.997905580188932
0.12781954887218,0.353135888754496,7.55739513715735e-06,0,0.359693277588507,-6.24536638927493e-06,0,0,0,-1.83803733364023,0.854778722026499,-2.07331583091496e-07,0,0.979419595451098,0.997905485562336
0.130325814536341,0.362337499696676,7.57650493279765e-06,0,0.368913470401035,-6.26708050864662e-06,0,0,0,-1.8330829437217,0.854778722026499,-2.11535577045886e-07,0,0.978101653887651,0.997905485976258
0.132832080200501,0.371511646266277,7.58897219706101e-06,0,0.378103403958175,-6.28270594453085e-06,0,0,0,-1.82710788945614,0.854778722026498,-2.15646736359315e-07,0,0.976979204750431,0.99790540696434
0.135338345864662,0.380653448321863,7.59549369957628e-06,0,0.387258532023985,-6.2928772662998e-06,0,0,0,-1.82020653090022,0.854778722026498,-2.19663056233908e-07,0,0.976028511475173,0.99790565151085
0.137844611528822,0.389758501265393,7.59676333055786e-06,0,0.396374773697682,-6.29822885805648e-06,0,0,0,-1.81247374085677,0.854778722026497,-2.23582929645681e-07,0,0.975226859358325,0.997905378367622
0.140350877192982,0.398822875834603,7.59345194746476e-06,0,0.405448512605021,-6.29937573251163e-06,0,0,0,-1.80400504276646,0.854778722026497,-2.27405111824042e-07,0,0.974552952894874,0.997905559867718
0.142857142857143,0.407843121194131,7.5861933562654e-06,0,0.414476578927459,-6.29689981460654e-06,0,0,0,-1.79489299238124,0.854778722026497,-2.31128681519334e-07,0,0.973987284894732,0.997905504130936
0.145363408521303,0.416816232601364,7.57557218763331e-06,0,0.42345622528239,-6.29133857148748e-06,0,0,0,-1.78522387910774,0.854778722026496,-2.3475300148974e-07,0,0.973512223873592,0.997905538071562
0.147869674185464,0.425739625701617,7.56211797330504e-06,0,0.432385099457275,-6.2831791168126e-06,0,0,0,-1.77507937680271,0.854778722026496,-2.38277679923122e-07,0,0.973112126234512,0.997905489558611
0.150375939849624,0.434611111855838,7.54630072659939e-06,0,0.441261207926401,-6.27285387361727e-06,0,0,0,-1.76453391163952,0.854778722026495,-2.41702533654693e-07,0,0.9727733802515,0.997905602166048
0.152882205513784,0.443428850151825,7.52853078529242e-06,0,0.450082876815291,-6.2607404445423e-06,0,0,0,-1.75365194663651,0.854778722026495,-2.45027554288519e-07,0,0.972484251702956,0.997905561152291
0.155388471177945,0.452191302209316,7.50916070474726e-06,0,0.458848719068431,-6.24716327391066e-06,0,0,0,-1.74249211805147,0.854778722026495,-2.48252878054603e-07,0,0.972234755681341,0.997905536587545
0.157894736842105,0.46089721352311,7.48848771084345e-06,0,0.467557595730607,-6.23239574418731e-06,0,0,0,-1.73110576261254,0.854778722026495,-2.51378759022435e-07,0,0.972016618019513,0.997905540119597
0.160401002506266,0.469545557900574,7.46676143702045e-06,0,0.476208575586282,-6.21666740138781e-06,0,0,0,-1.71953440837033,0.854778722026494,-2.54405546006067e-07,0,0.971822953299486,0.997905563639272
0.162907268170426,0.478135502111861,7.4441854999107e-06,0,0.484800910047362,-6.20016553032392e-06,0,0,0,-1.70781482771719,0.854778722026494,-2.57333663353397e-07,0,0.971648133826805,0.997905539816084
0.165413533834586,0.486666387398987,7.42092622781739e-06,0,0.493333998366756,-6.18304293146298e-06,0,0,0,-1.69597778656198,0.854778722026494,-2.60163594746594e-07,0,0.971487657100022,0.997905645750527
0.167919799498747,0.495137687448713,7.39711726359017e-06,0,0.50180736101517,-6.16542238866532e-06,0,0,0,-1.68404640622234,0.854778722026494,-2.6289586991697e-07,0,0.971337896896176,0.997905537505369
0.170426065162907,0.503548980229336,7.37286389770256e-06,0,0.510220622627725,-6.14740070906731e-06,0,0,0,-1.67204128137886,0.854778722026494,-2.65531054257501e-07,0,0.971195959996061,0.997905649192279
0.172932330827068,0.511899944565343,7.34824973521141e-06,0,0.518573488294864,-6.12905455863045e-06,0,0,0,-1.65997911025727,0.854778722026494,-2.68069740204329e-07,0,0.97105963719584,0.997905536196114
0.175438596491228,0.520190325350917,7.32333921723791e-06,0,0.526865725792252,-6.11044313240637e-06,0,0,0,-1.64787211539721,0.854778722026494,-2.70512540512915e-07,0,0.970927174493454,0.997905711343744
0.177944862155388,0.528419925812774,7.29818234875985e-06,0,0.535097153964202,-6.09161230566681e-06,0,0,0,-1.63573000104333,0.854778722026494,-2.72860083230881e-07,0,0.970797225240571,0.997905582356586
0.180451127819549,0.536588589222255,7.27281671651571e-06,0,0.543267633565567,-6.07259661276418e-06,0,0,0,-1.62356104394398,0.854778722026494,-2.75113007741828e-07,0,0.970668747036837,0.99790554032815
0.182957393483709,0.544696200850157,7.24727053275917e-06,0,0.551377054400502,-6.05342192322187e-06,0,0,0,-1.61137110228279,0.854778722026494,-2.77271961661372e-07,0,0.97054097718332,0.997905601293763
0.18546365914787,0.552742663108341,7.22156489755154e-06,0,0.559425330401759,-6.03410768171186e-06,0,0,0,-1.59916405833874,0.854778722026494,-2.79337598663078e-07,0,0.970413290536162,0.997905700059338
0.18796992481203,0.560727902767664,7.19571519037487e-06,0,0.567412395163156,-6.0146680288023e-06,0,0,0,-1.58694447930417,0.854778722026494,-2.81310576806291e-07,0,0.970285243252186,0.997905532165847
0.19047619047619,0.568651864833265,7.16973247842639e-06,0,0.575338193746434,-5.99511313052719e-06,0,0,0,-1.57471429850013,0.854778722026494,-2.8319155719734e-07,0,0.970156506157114,0.997905752360824
0.192982456140351,0.576514498219156,7.14362518237381e-06,0,0.583202681800188,-5.97545077815344e-06,0,0,0,-1.56247568650882,0.854778722026494,-2.84981203148385e-07,0,0.970026793861155,0.997905682717429
0.195488721804511,0.584315768461734,7.11739839623203e-06,0,0.591005822004418,-5.95568567846923e-06,0,0,0,-1.55022977713815,0.854778722026495,-2.86680179504085e-07,0,0.969895924830731,0.997905670227712
0.197994987468672,0.592055636494509,7.09105622577803e-06,0,0.598747582901204,-5.93582170261205e-06,0,0,0,-1.53797732378936,0.854778722026495,-2.88289152199274e-07,0,0.969763706524773,0.99790559831084
0.200501253132832,0.599734077058418,7.06459984807898e-06,0,0.606427939669542,-5.91585999993679e-06,0,0,0,-1.52572038593111,0.854778722026495,-2.89808787883797e-07,0,0.969630044476442,0.997905717648958
0.203007518796992,0.60735106791255,7.03803103318448e-06,0,0.614046866704679,-5.89580222468602e-06,0,0,0,-1.51345837077387,0.854778722026496,-2.91239753575515e-07,0,0.969494848659374,0.997905712052667
0.205513784461153,0.614906581150594,7.01135026965599e-06,0,0.621604342109291,-5.87564895617553e-06,0,0,0,-1.50119150449459,0.854778722026496,-2.9258271659804e-07,0,0.969358014298788,0.997905540654874
0.208020050125313,0.622400596870926,6.98455734810141e-06,0,0.629100345487991,-5.85540006720982e-06,0,0,0,-1.48892090890448,0.854778722026496,-2.93838344444919e-07,0,0.969219483083527,0.997905880094616
0.210526315789474,0.629833095782599,6.95765194061755e-06,0,0.63653485562042,-5.83505533446413e-06,0,0,0,-1.47664581299886,0.854778722026497,-2.95007304652869e-07,0,0.969079193616993,0.997905607088281
0.213032581453634,0.637204052945429,6.93063312522871e-06,0,0.643907853283962,-5.81461405377152e-06,0,0,0,-1.46436633732993,0.854778722026497,-2.96090264790233e-07,0,0.968937065283439,0.997905657682938
0.215538847117794,0.644513450646759,6.90349960766914e-06,0,0.651219321700781,-5.79407511845589e-06,0,0,0,-1.45208391245152,0.854778722026498,-2.97087892375133e-07,0,0.968793067719917,0.997905709000454
0.218045112781955,0.651761274477734,6.87625115014289e-06,0,0.658469239241602,-5.77343831317457e-06,0,0,0,-1.43979732202618,0.854778722026498,-2.98000854772622e-07,0,0.968647163733114,0.997905737352048
0.220551378446115,0.658947497726776,6.84888574808211e-06,0,0.665657585628999,-5.75270201402514e-06,0,0,0,-1.42750601653408,0.854778722026499,-2.98829819262969e-07,0,0.968499262381822,0.997905835375483
0.223057644110276,0.666072101381158,6.82140172893677e-06,0,0.672784343543161,-5.73186478550133e-06,0,0,0,-1.41521106586432,0.854778722026499,-2.99575453031092e-07,0,0.968349326894815,0.997905615236402
0.225563909774436,0.673135066556973,6.79379776836241e-06,0,0.679849493909549,-5.71092549852149e-06,0,0,0,-1.40291215670888,0.8547787220265,-3.00238423083225e-07,0,0.968197314578075,0.9979057138689
0.228070175438596,0.680136372721462,6.7660723500822e-06,0,0.686853017092502,-5.68988286751686e-06,0,0,0,-1.3906092407605,0.8547787220265,-3.00819396234486e-07,0,0.968043174666557,0.99790589103406
0.230576441102757,0.687075999927828,6.73822373574926e-06,0,0.693794891945823,-5.66873540790042e-06,0,0,0,-1.37830192815408,0.854778722026501,-3.01319039110323e-07,0,0.967886853934394,0.997905630617415
0.233082706766917,0.69395392447321,6.71024974341354e-06,0,0.700675098337606,-5.6474812759529e-06,0,0,0,-1.36599028019366,0.854778722026502,-3.0173801814344e-07,0,0.967728287796657,0.997905627530398
0.235588972431078,0.700770126876265,6.68214888177305e-06,0,0.707493616133632,-5.62611918536023e-06,0,0,0,-1.35367465693261,0.854778722026502,-3.02076999552647e-07,0,0.967567434163753,0.997905968747876
0.238095238095238,0.707524585721639,6.65391935431779e-06,0,0.714250423178072,-5.60464760974782e-06,0,0,0,-1.34135431068125,0.854778722026503,-3.02336649318178e-07,0,0.96740423408724,0.99790573928658
0.240601503759398,0.714217275624225,6.62555959223169e-06,0,0.720945497528251,-5.58306524703561e-06,0,0,0,-1.32902907522348,0.854778722026504,-3.02517633188357e-07,0,0.967238614994393,0.997905627704999
0.243107769423559,0.72084817356816,6.59706715919072e-06,0,0.727578817398941,-5.56137000038896e-06,0,0,0,-1.31669945212155,0.854778722026505,-3.02620616659573e-07,0,0.967070517606099,0.997905898528766
0.245614035087719,0.727417258055871,6.56844024534185e-06,0,0.73415035974468,-5.53956032734083e-06,0,0,0,-1.304365390623,0.854778722026505,-3.02646264943061e-07,0,0.966899884870897,0.99790571250558
0.24812030075188,0.733924505300439,6.53967665418803e-06,0,0.740660100866424,-5.51763435752578e-06,0,0,0,-1.29202601905913,0.854778722026506,-3.02595242956529e-07,0,0.966726649900192,0.997905808934384
0.25062656641604,0.740369886507269,6.51077478756708e-06,0,0.747108017013643,-5.4955907757906e-06,0,0,0,-1.27968114172369,0.854778722026507,-3.02468215325348e-07,0,0.966550726237789,0.997905733763968
0.2531328320802,0.746753376668873,6.48173180418264e-06,0,0.753494085899957,-5.47342713514442e-06,0,0,0,-1.2673320227122,0.854778722026508,-3.0226584634978e-07,0,0.96637205317751,0.997905874431872
0.255639097744361,0.753074956001395,6.45254568558256e-06,0,0.759818280857612,-5.45114167434392e-06,0,0,0,-1.25497757451184,0.854778722026509,-3.01988799972654e-07,0,0.966190574486222,0.99790566698607
0.258145363408521,0.759334591184139,6.42321416403581e-06,0,0.766080575834397,-5.42873252948104e-06,0,0,0,-1.24261703649617,0.85477872202651,-3.01637739772873e-07,0,0.966006182263705,0.997905956752332
0.260651629072682,0.765532256512235,6.39373468715897e-06,0,0.772280946255003,-5.40619750167905e-06,0,0,0,-1.23025175297951,0.854778722026511,-3.0121332894801e-07,0,0.965818809954055,0.997905749304308
0.263157894736842,0.771667927627719,6.36410488476999e-06,0,0.778419363903553,-5.38353456459644e-06,0,0,0,-1.21788050451161,0.854778722026511,-3.00716230288283e-07,0,0.96562838283554,0.997905725730987
0.265664160401002,0.777741569964256,6.33432225445625e-06,0,0.784495800983177,-5.36074162005449e-06,0,0,0,-1.20550297912455,0.854778722026512,-3.00147106149442e-07,0,0.965434788603967,0.997906022130656
0.268170426065163,0.783753156311792,6.3043841808676e-06,0,0.790510230820534,-5.33781642921537e-06,0,0,0,-1.19312004891121,0.854778722026513,-2.99506618429373e-07,0,0.965237952769691,0.997905694072243
0.270676691729323,0.789702658065092,6.27428803574661e-06,0,0.796462623707359,-5.31475675198842e-06,0,0,0,-1.18073094858891,0.854778722026514,-2.98795428550299e-07,0,0.965037785027634,0.997905793151186
0.273182957393484,0.79559004227534,6.24403122962702e-06,0,0.802352948728495,-5.29156041037926e-06,0,0,0,-1.16833517757477,0.854778722026515,-2.98014197416751e-07,0,0.96483417460971,0.997905927765118
0.275689223057644,0.801415275468101,6.21361063503229e-06,0,0.808181175723484,-5.26822474884661e-06,0,0,0,-1.15593268779744,0.854778722026517,-2.97163585384442e-07,0,0.964627015104295,0.997905768528923
0.278195488721805,0.807178324284163,6.18302378520286e-06,0,0.81394727441723,-5.24474768261204e-06,0,0,0,-1.14352403035031,0.854778722026518,-2.96244252241525e-07,0,0.964416202929302,0.997905922030283
0.280701754385965,0.812879158933052,6.15226717607e-06,0,0.81965121117428,-5.22112619769153e-06,0,0,0,-1.13110836950371,0.854778722026519,-2.95256857167174e-07,0,0.964201637400375,0.997905759663803
0.283208020050125,0.818517739070994,6.12133793796642e-06,0,0.825292951668045,-5.19735790101416e-06,0,0,0,-1.11868499687392,0.85477872202652,-2.94202058688378e-07,0,0.963983176169879,0.99790595589724
0.285714285714286,0.824094029659262,6.09023241540877e-06,0,0.830872463642346,-5.1734396609491e-06,0,0,0,-1.10625516673997,0.854778722026521,-2.93080514636909e-07,0,0.96376070955489,0.997905779190034
0.288220551378446,0.829607998285575,6.05894756590751e-06,0,0.836389709704193,-5.14936887833095e-06,0,0,0,-1.09381729745552,0.854778722026522,-2.91892882147962e-07,0,0.963534119569703,0.997905887501107
0.290726817042607,0.835059597922113,6.02748040470404e-06,0,0.841844652781291,-5.12514309198668e-06,0,0,0,-1.08137106020266,0.854778722026523,-2.90639817561682e-07,0,0.963303237023869,0.997905933420224
0.293233082706767,0.840448792920831,5.99582624497772e-06,0,0.84723725678582,-5.10075826821311e-06,0,0,0,-1.06891740692701,0.854778722026524,-2.89321976386626e-07,0,0.963067942650413,0.997905779877423
0.295739348370927,0.845775542502725,5.96398227635435e-06,0,0.852567481456185,-5.07621204206411e-06,0,0,0,-1.05645511573811,0.854778722026525,-2.87940013291527e-07,0,0.962828083970096,0.997905812196544
0.298245614035088,0.851039801900023,5.93194422230764e-06,0,0.857835286709533,-5.05150079940262e-06,0,0,0,-1.04398405114722,0.854778722026527,-2.86494582004599e-07,0,0.9625834983565,0.997906112767633
0.300751879699248,0.856241527885074,5.89970834334005e-06,0,0.863040630134845,-5.02662136752931e-06,0,0,0,-1.03150404239426,0.854778722026528,-2.84986335267619e-07,0,0.962334021461402,0.997905584514676
0.303258145363409,0.861380673546733,5.86727029614272e-06,0,0.868183467705073,-5.00157006161738e-06,0,0,0,-1.01901444175784,0.854778722026529,-2.83415924768211e-07,0,0.962079472724883,0.997906103637953
0.305764411027569,0.866457190284098,5.8346257469291e-06,0,0.873263754938484,-4.9763432233657e-06,0,0,0,-1.00651528770202,0.85477872202653,-2.81784001068462e-07,0,0.961819666514628,0.997905889551753
0.308270676691729,0.871471030343434,5.80177010386736e-06,0,0.878281444641695,-4.95093695026494e-06,0,0,0,-0.994006017642989,0.854778722026531,-2.80091213533529e-07,0,0.96155441318388,0.99790586707614
0.31077694235589,0.876422139926311,5.76869865778294e-06,0,0.883236487469318,-4.92534727439795e-06,0,0,0,-0.981485948649466,0.854778722026533,-2.78338210261189e-07,0,0.961283495482019,0.997905827488306
0.31328320802005,0.881310465088208,5.73540670369037e-06,0,0.888128832977321,-4.89957022335385e-06,0,0,0,-0.968954926167316,0.854778722026534,-2.76525637957169e-07,0,0.96100669446701,0.997906082396668
0.315789473684211,0.886135949529446,5.70188894133507e-06,0,0.89295842839367,-4.87360132138931e-06,0,0,0,-0.956412354922681,0.854778722026535,-2.74654141873527e-07,0,0.960723776987061,0.997905818504571
0.318295739348371,0.890898533975786,5.66814065556199e-06,0,0.897725218353937,-4.84743660308505e-06,0,0,0,-0.943857873985866,0.854778722026536,-2.72724365684277e-07,0,0.960434492645488,0.997905821620836
0.320802005012531,0.895598157893331,5.63415564049635e-06,0,0.902429143455803,-4.82107081585322e-06,0,0,0,-0.931290705610799,0.854778722026538,-2.70736951365921e-07,0,0.960138573453961,0.997906009418121
0.323308270676692,0.900234754381837,5.59992802713874e-06,0,0.907070142021037,-4.79449903509642e-06,0,0,0,-0.918709834723864,0.854778722026539,-2.6869253903735e-07,0,0.959835722661934,0.99790613891451
0.325814536340852,0.90480825375494,5.56545178508834e-06,0,0.911648151660725,-4.76771620587355e-06,0,0,0,-0.906115084472115,0.85477872202654,-2.66591766835031e-07,0,0.959525634616138,0.997905667433064
0.328320802005013,0.909318585831606,5.53071985603833e-06,0,0.916163104761201,-4.74071638582557e-06,0,0,0,-0.89350552459288,0.854778722026541,-2.64435270772366e-07,0,0.959207984496082,0.997906013371934
0.330827067669173,0.913765672251935,5.49572566460926e-06,0,0.920614928997906,-4.71349405784345e-06,0,0,0,-0.880880177178058,0.854778722026543,-2.62223684516899e-07,0,0.958882402506596,0.997905842864946
0.333333333333333,0.918149432751301,5.46046145539449e-06,0,0.925003547737094,-4.68604273689891e-06,0,0,0,-0.868237742397454,0.854778722026544,-2.59957639183984e-07,0,0.958548498438902,0.997906099161283
0.335839598997494,0.9224697767947,5.42491923374775e-06,0,0.929328880826959,-4.65835575307944e-06,0,0,0,-0.855577444490161,0.854778722026545,-2.57637763076565e-07,0,0.958205834264437,0.997905889449989
0.338345864661654,0.926726615399578,5.38909094524449e-06,0,0.93359084145937,-4.63042638634549e-06,0,0,0,-0.842898063804707,0.854778722026546,-2.55264681434873e-07,0,0.957853953379282,0.997906024940295
