y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-1.29275248940024,0.854582844295326,0,0,1.35278504251792,0.996276579055228
0.0025062656641604,0.00658909189414741,1.4237392046438e-07,0,0.0068247676456651,-1.01750089336846e-07,0,0,0,-1.40539689229176,0.854582844295326,-6.05094284853238e-09,0,1.3043438377516,0.996211428944124
0.0050125313283208,0.0143007330042036,2.70567108146019e-07,0,0.0146133044247268,-1.99945920118679e-07,0,0,0,-1.66898068612603,0.854582844295326,-1.31984901188147e-08,0,1.21686666908085,0.996212743121985
0.0075187969924812,0.0234007885948393,3.89333473613375e-07,0,0.0238032579181649,-2.95563820554994e-07,0,0,0,-1.92995324519459,0.854582844295326,-2.17653102686892e-08,0,1.15483186259009,0.996212663621116
0.0100250626566416,0.0336322394246011,4.98780662431036e-07,0,0.034090530202444,-3.86274230909365e-07,0,0,0,-2.12792760796175,0.854582844295326,-3.14446951008416e-08,0,1.11253639669229,0.996208476813459
0.012531328320802,0.0447155091028603,5.95647650532294e-07,0,0.0452316030505472,-4.68659291791382e-07,0,0,0,-2.28291421705772,0.854582844295326,-4.1976026981217e-08,0,1.07959452712813,0.996206662362698
0.0150375939849624,0.0565047360828916,6.80208693677048e-07,0,0.0570613501683001,-5.41756244955974e-07,0,0,0,-2.40771314662773,0.854582844295325,-5.31719401659283e-08,0,1.05515677348251,0.996207261052595
0.0175438596491228,0.0688332565945821,7.51023739298092e-07,0,0.0694269726542947,-6.03839045835873e-07,0,0,0,-2.50324681011956,0.854582844295325,-6.48574829099714e-08,0,1.03650441648484,0.996206069459009
0.0200501253132832,0.0815827821506637,8.08456058518673e-07,0,0.082203295963664,-6.5465908300945e-07,0,0,0,-2.57578296438575,0.854582844295325,-7.68874897124043e-08,0,1.02278256883213,0.996203743079623
0.0225563909774436,0.0946382592118371,8.52597127914025e-07,0,0.0952804209789401,-6.94031585079164e-07,0,0,0,-2.62760516223359,0.854582844295324,-8.9135348830296e-08,0,1.01282430173233,0.996204514141817
