TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
0,320,0.825932144897046,0.961615904135338,0.0286586814442959,0,0,0.00972541442036585
0.00312777777777784,320,0.836951254202489,0.963267964591971,0.0268965779148325,0,0,0.0098354574931962
0.0062611111111111,320,0.844137003277686,0.963681490520943,0.0263692243387331,0,0,0.0099492851403246
0.00938888888888894,320,0.848392235480723,0.964259991606968,0.0257226324573302,0,0,0.0100173759357022
0.0125222222222222,320,0.85048032427733,0.964652109878987,0.0252664179571294,0,0,0.0100814721638832
0.01565,320,0.851490886774171,0.964576919813435,0.0252985354708734,0,0,0.0101245447156917
0.0187805555555555,320,0.852240123815223,0.96467670277402,0.0251582118449159,0,0,0.0101650853810644
0.0219166666666666,320,0.852999250692765,0.964830295871877,0.02494594327699,0,0,0.0102237608511332
0.0250444444444444,320,0.853843667934278,0.964935245597417,0.0248108201383721,0,0,0.0102539342642111
0.0281777777777777,320,0.854802907619399,0.964896934175132,0.0248104577130407,0,0,0.010292608111827
0.0313111111111112,320,0.855644497846447,0.965021462827263,0.0246730924982072,0,0,0.0103054446745301
0.0344388888888888,320,0.856247580836739,0.965047757246797,0.0246227103351134,0,0,0.0103295324180893
0.0375722222222223,320,0.856760711725759,0.965078521534414,0.0245673296431424,0,0,0.0103541488224434
0.0407027777777777,320,0.857288376221219,0.965093035935335,0.0245371282878389,0,0,0.010369835776826
0.0438305555555555,320,0.857770572867567,0.965067213164677,0.0245415277976399,0,0,0.0103912590376833
0.0469638888888888,320,0.858252894892473,0.965103199098297,0.0244889787942061,0,0,0.010407822107497
0.0500916666666666,320,0.858674676170412,0.965144010292501,0.0244211021219496,0,0,0.0104348875855499
0.0532194444444445,320,0.8590740298301,0.965181338628024,0.0243626900589304,0,0,0.0104559713130454
0.0563527777777777,320,0.859410119238339,0.965267189489379,0.0242666146384363,0,0,0.0104661958721846
0.0594833333333332,320,0.859768045636662,0.965321374560351,0.0241957436043865,0,0,0.0104828818352622
0.0626166666666667,320,0.860083744391283,0.965311296194201,0.0241830695644542,0,0,0.0105056342413451
0.0657444444444443,320,0.860369472697829,0.965324874032326,0.0241534113788426,0,0,0.0105217145888317
0.0688722222222221,320,0.860666810760993,0.965327859356666,0.0241287726613026,0,0,0.0105433679820312
0.0720055555555556,320,0.860917810105259,0.965377496582638,0.0240632363897362,0,0,0.0105592670276261
0.0751333333333332,320,0.861129407929946,0.965494595146733,0.0239338228133588,0,0,0.0105715820399084
0.0782638888888889,320,0.861328410039823,0.96555235246163,0.0238693766546185,0,0,0.0105782708837513
0.0813972222222221,320,0.862127039916101,0.965639878050267,0.0237607010022802,0,0,0.0105994209474527
0.084525,320,0.862677271211911,0.965708646942968,0.0236734185534713,0,0,0.0106179345035608
0.0876583333333332,320,0.863097024503852,0.965695274082274,0.0236670305187502,0,0,0.0106376953989758
0.0907861111111111,320,0.863374140407745,0.965732431163351,0.0236125874700886,0,0,0.0106549813665608
0.0939138888888889,320,0.863620042578151,0.96573151288209,0.0235962240752602,0,0,0.0106722630426503
