,T / °C,X(MeOH),S(DMM),S(DME),S(FAld),S(CO2)
0,320,0.160324096238847,0.0749760796415713,0.0640597982527284,0.853408642914061,0.00755547919163934
0.00313055555555555,320,0.172648501200619,0.0746482735296471,0.0640626125796067,0.853839256471058,0.00744985741968826
0.0062611111111111,320,0.187269626908722,0.0743598699002404,0.0640406917487505,0.854249721147238,0.00734971720377116
0.00939166666666665,320,0.199922342193268,0.0740485568267426,0.0640384092788621,0.854638099285931,0.00727493460846425
0.0125222222222222,320,0.207605654456995,0.0737099310983472,0.0640977750910013,0.855054049803563,0.00713824400708833
0.0156527777777778,320,0.21398192590272,0.0734676104047793,0.0639744518574101,0.855505969691285,0.00705196804652562
0.0187833333333333,320,0.217775035663068,0.0730686044119199,0.0641063859097967,0.855846280411918,0.00697872926636567
0.0219138888888889,320,0.214902306735411,0.0729228532581838,0.0638173261010906,0.856437246500717,0.00682257414000876
0.0250444444444444,320,0.209071026780394,0.0725210742867882,0.0640372794577611,0.856721359331435,0.00672028692401598
0.028175,320,0.210194054106063,0.07218225252542,0.0641061986263091,0.857068152822249,0.00664339602602144
0.0313083333333333,320,0.204706509442307,0.0719732010670076,0.0639689570500227,0.857593151885232,0.00646468999773805
0.0344416666666666,320,0.203720067560535,0.0717287820068738,0.0638749772747973,0.857991933083816,0.0064043076345124
0.0375694444444444,320,0.202454147046753,0.0713342182361608,0.0639750140337003,0.858292104251056,0.00639866347908256
0.0407,320,0.198729579799689,0.0710154227030562,0.0639768145855118,0.8587463874705,0.00626137524093244
0.0438333333333333,320,0.20002171848706,0.0707275455062925,0.0639253163701192,0.859204353440212,0.00614278468337642
0.0469666666666666,320,0.200584411150837,0.0704993345041832,0.0637294993786538,0.859711260806196,0.00605990531096708
0.0500999999999999,320,0.201996401275769,0.0701897326395103,0.0637041751233391,0.860163570113629,0.00594252212352148
0.0532305555555556,320,0.200034127431181,0.0698567810261136,0.0637054191188629,0.860600833901594,0.00583696595342964
0.0563611111111111,320,0.20032530015151,0.069550624962144,0.0636905680041267,0.861028884158536,0.00572992287519294
0.0594972222222222,320,0.200712435222591,0.0692228189132894,0.0637073336278932,0.861393506026491,0.00567634143232623
0.0626277777777778,320,0.19774300909831,0.0689743452474946,0.0636227547112379,0.861832895002228,0.00557000503903988
0.0657583333333333,320,0.201029155847028,0.0687160588426892,0.0635059329840363,0.862216757330368,0.00556125084290657
0.0688888888888889,320,0.198192701451825,0.0684612471382672,0.0634133574402085,0.862619084438469,0.00550631098305519
0.0720194444444444,320,0.197678429024953,0.0681190972851449,0.0634770202940833,0.862926338697568,0.00547754372320418
0.07515,320,0.196801631685187,0.0679179234137893,0.0633348336780648,0.863324153698168,0.00542308920997802
0.0782805555555555,320,0.197477408059992,0.0677347113250051,0.0631540088809461,0.863679908068458,0.00543137172559096
0.0814111111111111,320,0.19907782153151,0.0675326142607066,0.0629987221358777,0.864047884062862,0.00542077954055377
0.0845444444444444,320,0.197277820336537,0.067273241531835,0.062979566614123,0.864314569333655,0.00543262252038655
0.087675,320,0.196729135784359,0.0670034339460851,0.0629018337532995,0.864662818531936,0.00543191376867965
0.0908055555555556,320,0.196284328834991,0.0667072673490646,0.0628865152179162,0.864985548787747,0.00542066864527232
0.0939361111111111,320,0.195495506359529,0.0664205812038796,0.0628637432999307,0.865257718166203,0.00545795732998662
0.0970666666666667,320,0.197547842684618,0.0662518504834389,0.0626220909889015,0.865655790819296,0.00547026770836388
0.100197222222222,320,0.196176376492293,0.0658820701831244,0.062700745807837,0.865936251561136,0.00548093244790309
0.103327777777778,320,0.196556919023047,0.0655760662899476,0.0627254633495327,0.86622703687347,0.00547143348704966
0.106458333333333,320,0.195054140347321,0.0654360636916509,0.0624965852154265,0.866581183782878,0.00548616731004446
0.109586111111111,320,0.195026238886798,0.0652257137560969,0.0624016712851337,0.866916183966154,0.00545643099261595
0.112716666666667,320,0.196842909958585,0.0649340667415201,0.0624140293816369,0.867153936303173,0.0054979675736698
0.115847222222222,320,0.195881732265394,0.0647155525255334,0.0622941681437301,0.8674898916318,0.00550038769893617
0.118977777777778,320,0.195192296344755,0.06432501744097,0.0623981889993735,0.867794641938051,0.00548215162160583
0.122108333333333,320,0.196425382343467,0.0640940374128549,0.0622860644500318,0.868107361019292,0.00551253711782128
0.125238888888889,320,0.198204040240312,0.0637031010627353,0.0623720180125422,0.868413170365879,0.00551171055884367
0.128369444444444,320,0.193392286961966,0.0634557609125973,0.0622880353620369,0.868726174677102,0.00553002904826338
0.1315,320,0.1934628745019,0.0631983660994154,0.0622151717145274,0.869055681895601,0.00553078029045602
0.134630555555556,320,0.194257745160638,0.0629979427473636,0.062036196345495,0.86939584726056,0.00557001364658176
0.137763888888889,320,0.192956662134287,0.0627014792943495,0.0620342341487549,0.869667214530265,0.00559707202663045
0.140894444444444,320,0.194573705402338,0.0623482267419079,0.0621189828787148,0.86992051016772,0.00561228021165734
0.144027777777778,320,0.195029887492944,0.0620788567352865,0.0620156884545737,0.870278329756846,0.00562712505329336
