T / �C,EtOH
112.5,7.8455482093664E-5
112.5,1.39661173553719E-4
112,1.00275198347108E-4
112,5.07955564738294E-5
112,2.2797914600551E-5
112,3.90709393939395E-5
112.5,8.95663085399454E-6
112.5,-1.0195967768595E-4
112.5,-1.03124652892562E-4
113,-1.1956329476584E-4
114,2.21910633608816E-5
115.5,9.827508815427E-5
117.5,8.58361129476583E-5
120.5,2.40518044077135E-5
123.5,4.65508292011018E-5
126.5,3.24225206611568E-5
130.5,-8.32764545454547E-5
134,-2.75096096418733E-4
137.5,-2.11302738292011E-4
140.5,-2.27614713498623E-4
143.5,-1.85724022038567E-4
147.5,-1.61660997245179E-4
149.5,-2.3316305785124E-5
152.5,-1.02694765840222E-6
155.5,4.27887438016529E-5
158,6.78877685950414E-5
160.5,1.14410126721763E-4
161.5,7.6872484848485E-5
165,1.44381509641873E-4
167,1.68800534435262E-4
169.5,4.09526225895317E-4
172,3.89058584022038E-4
174.5,5.07024275482093E-4
177,5.70466633608815E-4
179,6.81518991735537E-4
181.5,8.28948016528926E-4
184.5,8.30443707988981E-4
187,9.02449399449036E-4
189.5,0.00109154175757576
192,0.00133150744903581
195,0.00159788314049587
198,0.00184505216528926
200.5,0.00195575785674931
203,0.00219022354820937
205.5,0.00221213923966942
209,0.00233734826446281
211.5,0.0023365572892562
214,0.00233254964738292
216.5,0.00232293867217631
219,0.00250413103030303
222.5,0.00248332338842975
224,0.00246829907988981
227.5,0.0022157681046832
230.5,0.00215660046280992
232.5,0.00210729948760331
234.5,0.00203766184573003
237.5,0.00191600420385675
239.5,0.00176087656198347
242.5,0.00161264225344353
244.5,0.00136284794490358
247.5,0.0011776603030303
250.5,0.00106708599449036
253,0.00108626168595041
255.5,0.00100757404407713
258.5,8.83126402203857E-4
260.5,7.38135426997246E-4
261.5,5.52967785123967E-4
266,5.23780143250689E-4
269,4.99729168044078E-4
271.5,5.80088192837466E-4
274,5.40563884297521E-4
276.5,5.35479575757576E-4
279,4.00188600550965E-4
282.5,2.95450958677686E-4
285,1.67066650137741E-4
287.5,2.46002341597796E-4
290,2.57924699724518E-4
292.5,3.17343724517907E-4
295,3.43139415977962E-4
297.5,4.42385107438017E-4
301,5.32597465564738E-4
303,4.85983157024794E-4
306,4.13662181818182E-4
308.5,3.83534539944904E-4
310.5,4.44193564738292E-4
