Zeit / h,X(MeOH),X(O2),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
0,0.0532609098002251,0.0522901333391989,1,-0.300457745023176,-2.46841052290107E-4,-0.305518027278129,-0.0960467356635969,0.427768148961745
0.00280277777777782,0.0531590622696966,0.0469949257681556,1,-0.33365023688921,-2.46392667529567E-4,-0.291555146263328,-0.0958722675507295,0.392247001843677
0.00559999999999996,0.0543228099052224,0.0447732987014224,1,-0.237822371678816,-2.36880122454935E-4,-0.327135596164406,-0.0921709022640617,0.35277491132547
0.00839722222222235,0.0527099317184094,0.0429230924412163,1,-0.276627746884257,-2.51561417789637E-4,-0.321644007099048,-0.0978834467501953,0.346698274216854
0.0111944444444445,0.0539943958480834,0.0494014687607762,1,-0.328943327303382,-2.4239167102935E-4,-0.199983767825941,-0.0943154655128108,0.327378412341517
0.0139944444444445,0.05294173105931,0.0438286703388174,1,-0.295135335350831,-2.42370274757039E-4,-0.278094163092384,-0.0943071401467834,0.317588725158308
0.0167944444444445,0.0588789594349803,0.0446425540100127,1,-0.193227402445976,-1.9335384474883E-4,-0.260064945604612,-0.0752346720443604,0.241770380348154
0.0195944444444444,0.0605209901683369,0.0498911889575643,1,-0.251149533508473,-1.84783450493012E-4,-0.140102428450857,-0.0718999010085687,0.222400773799705
0.0223916666666668,0.0601099521269784,0.0485954782489958,1,-0.252836871779856,-1.85923664935318E-4,-0.137786886486851,-0.0723435625232314,0.222908602024707
0.0251916666666668,0.0623338942253728,0.0514051209738766,1,-0.236455815552673,-1.79975647334991E-4,-0.198620305027552,-0.0700291676165465,0.211218473906647
0.0279861111111111,0.0634799037904188,0.0439764783801716,1,-0.222785309979247,-1.64478311699554E-4,-0.126879660123679,-0.0639990989328433,0.187555759332591
0.0307833333333333,0.0630630111442304,0.0519520051259912,1,-0.227763690533891,-1.67337684241645E-4,-0.123884214359632,-0.0651116910084564,0.194065395050704
0.0335805555555556,0.0660429116496587,0.0515901825612258,1,-0.20814994353528,-1.53477219494653E-4,-0.125764757658046,-0.0597185346376743,0.177841796150994
0.0363805555555556,0.0677637982365801,0.0463478858865282,1,-0.193597877897446,-1.42311343655764E-4,-0.0370763505729992,-0.0553738524415788,0.16450187214082
0.0391805555555556,0.0692531277047964,0.0538158696503188,1,-0.189790576363283,-1.39905023104284E-4,-0.0766597317250756,-0.0544375445147343,0.159632655535007
0.0419805555555556,0.0702932156440682,0.0407924225413541,1,-0.178345712313157,-1.31814606039387E-4,-0.071888049573596,-0.0512895343193834,0.151775989957919
0.0447777777777777,0.0731878353568198,0.0513368223863371,1,-0.170363412482677,-1.26260595724666E-4,-0.0599544116354935,-0.0491284490557218,0.141907525097452
0.0475750000000001,0.0748063420447472,0.0538652478937102,1,-0.164900134731369,-1.22495515114197E-4,-0.0777056867568961,-0.0476634427336743,0.135090112567916
0.0503722222222223,0.0747159006419363,0.0511388694298346,1,-0.164615269435438,-1.22669195382606E-4,-0.0800042770436392,-0.0477310223468509,0.137692066715078
0.0531722222222222,0.0774304638279578,0.0459831015106633,1,-0.151610786095372,-1.12971461409036E-4,-0.0755357709224964,-0.043957599397735,0.127736388089878
0.0559694444444444,0.0814305454620152,0.0499113944305556,1,-0.140962488345644,-1.05491718006354E-4,-0.0146937062976167,-0.0410472045069183,0.116130750990973
0.0587666666666668,0.080667343020696,0.0489208698386902,1,-0.132316063329701,-1.06553222259398E-4,-0.0729994495619351,-0.0414602396056266,0.118572139248131
0.0615638888888889,0.0834832283852412,0.0564151373439287,1,-0.112036095315991,-1.01853880383027E-4,-0.0716469101213511,-0.0396317088859382,0.11680851718497
0.0643583333333335,0.0848835890548611,0.0561369721883083,1,-0.132293461614774,-9.94964147512366E-5,-0.0441060255570431,-0.038714410582954,0.115909009564835
0.0671555555555556,0.0855769540893537,0.0557653517885809,1,-0.129225720111052,-9.6861485207713E-5,-0.0277355158483088,-0.0376891500802497,0.113717588079633
0.0699527777777778,0.0873779497105759,0.0523810564812422,1,-0.12293951988713,-9.20561836024592E-5,-0.0127197668510114,-0.0358193900513496,0.108135156626019
0.0727527777777777,0.0888055637451231,0.0614933828895504,1,-0.121207186149081,-9.07173813066767E-5,-0.0152763690981153,-0.03529845729314,0.106481326270486
0.0755527777777777,0.0912622936682857,0.053865513933399,1,-0.114847675015113,-8.64672915088699E-5,-0.0333046773608476,-0.0336447321628617,0.101810641761428
0.0783500000000001,0.0934574929675745,0.0655254777245816,1,-0.0732314839268201,-8.50059728790623E-5,-0.0571094300176806,-0.0330761278612058,0.101308872026087
0.0811500000000001,0.0942572408059591,0.070332289623307,1,-0.112584560641699,-8.51480163323328E-5,-0.0213651475029121,-0.0331313974765411,0.0992500708506002
0.0839472222222222,0.0967641155217674,0.0673709744058505,1,-0.106704827702487,-8.06054419352702E-5,0.00871452018032999,-0.0313638655433433,0.0959953832685109
0.0867444444444444,0.0978035116499978,0.0572954724176846,1,-0.103932397440201,-7.9096073962765E-5,-0.0287528946694438,-0.030776565070714,0.0933745595962926
0.0895416666666668,0.0992749195132754,0.0661875666265739,1,-0.102369261537356,-7.78225339491041E-5,-0.0328353544656734,-0.0302810260997273,0.0933094678750047
0.0923388888888889,0.0988244919917919,0.0680615382951701,1,-0.102531733514751,-7.76096853100057E-5,-0.00433459846824468,-0.0301982059335265,0.093102578803359
0.0951416666666667,0.100036409711061,0.0630742957682851,1,-0.0991755596519632,-7.4899874394727E-5,0.0112380903849185,-0.029143808821444,0.0926481682433705
0.0979416666666667,0.102239571129044,0.0620358858519414,1,-0.0949671634593169,-7.15744794960307E-5,0.00891509963212553,-0.0278498857812976,0.0868763262004687
0.100738888888889,0.104030702967841,0.0690389084341117,1,-0.094072389263134,-7.11943951282042E-5,0.0204337051884237,-0.0277019935953431,0.0895037562068737
0.103536111111111,0.102857772133871,0.0711548929205169,1,-0.0961608767834814,-7.30114969838801E-5,-3.67663818037E-5,-0.0284090344217645,0.0916972608548504
0.106333333333333,0.106931269231567,0.0774016908168584,1,-0.091584801851385,-6.98984220588474E-5,-0.00466378036727419,-0.0271977258422087,0.0871469531436051
0.109130555555556,0.107820274995064,0.0820798772690299,1,-0.0902807869165069,-6.87524107953075E-5,-0.0131009695878041,-0.0267518087636858,0.0871226156006956
0.111930555555556,0.109244351979661,0.0469595526587281,1,-0.0846501352359159,-6.48039217206132E-5,-2.82171333470993E-5,-0.0252154375527008,0.084636876917518
0.114727777777778,0.110222631944017,0.0566582958531409,1,-0.0850211987935039,-6.53253617520961E-5,0.0197499158716476,-0.0254183317325935,0.0855860647768157
