TOS / h,T / �C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx)
0,300,0.333557630463267,0.909299881277593,0.0272284883963715,0.0558969428571879,0.0113411556292215
0.00280555555555313,300,0.335964558723372,0.910238844174842,0.0274652314398503,0.0548160476123462,0.0112238484406162
0.00558333333333091,300,0.337424471251928,0.910289123332265,0.0285002618858584,0.0538203636086687,0.0111199907145767
0.00838888888888808,300,0.337970142928268,0.911008109988844,0.0277094012560607,0.0539692478050401,0.0110481339431632
0.0111944444444453,300,0.337659290831282,0.911764968091856,0.02650430089962,0.0544235859802757,0.0110553361626583
0.0139999999999984,300,0.337709879547014,0.912394841637974,0.0258716259291287,0.0544482611060837,0.011037443199212
0.0167777777777762,300,0.337635995767521,0.912702772024903,0.0256651507374658,0.0544060317225667,0.0109806508700445
0.0195833333333333,300,0.337842472960603,0.913096630411657,0.0254413388399738,0.0542567582147839,0.0109564561802829
0.0223888888888865,300,0.338173659536568,0.913241609596402,0.0256751885134594,0.0539004117480556,0.0109292437411407
0.0251944444444436,300,0.338592787093459,0.913555597809966,0.0256767204434679,0.0536094137863289,0.010899519485317
0.0279722222222214,300,0.338919658985667,0.913784675637397,0.0256558962335084,0.0534055974589716,0.010891930139221
0.0307777777777786,300,0.33913866378922,0.91406817979955,0.0254900486714583,0.0532914941799032,0.0108869891242811
0.0335833333333317,300,0.339221742025916,0.914501520788638,0.0248663844566957,0.0534987032957069,0.0108772016037489
0.0363611111111095,300,0.339298756483267,0.914660389535511,0.024830844333449,0.0533759056113449,0.0108744679420828
0.0391666666666667,300,0.339488824712177,0.914958334401985,0.0246980815242227,0.053223339465547,0.0108607523616594
0.0419722222222198,300,0.339729700683797,0.915309351338626,0.0244007093440127,0.0531882202972029,0.010843191781988
0.044777777777777,300,0.339994116781065,0.91554168366604,0.0242783455250875,0.0530897694563127,0.0108309174276844
0.0475555555555547,300,0.340301928430326,0.915722396086621,0.024441338567888,0.0527511081797332,0.0108212332952757
0.0503611111111119,300,0.340577350862762,0.916001250655541,0.0242851337864811,0.0526448876257158,0.0108054673546768
0.0531666666666651,300,0.340798133097362,0.91622866480973,0.0241578283157131,0.0525505926817436,0.010800109980687
0.0559722222222222,300,0.340935250904494,0.916538721612166,0.0238540386936525,0.0525546554956983,0.0107916374034642
0.05875,300,0.341017969524247,0.916741859800693,0.0237086233269062,0.052511579695231,0.0107773949445185
0.0615555555555531,300,0.341202816685277,0.916889400664051,0.0237715078617604,0.0523018776470371,0.0107742300155686
0.0643611111111103,300,0.341229190797809,0.91711886186016,0.0235606492790782,0.0522887707706328,0.0107701755996723
0.0671388888888881,300,0.341245843131148,0.91730457253568,0.0234766105067486,0.0521947809932061,0.0107609635642983
0.0699444444444453,300,0.341302988070826,0.91753485364889,0.0232983782751618,0.0521492524682798,0.0107542749049628
0.0727499999999984,300,0.341475804647353,0.91776915908814,0.0232252293004961,0.0520481778926759,0.0107463545127877
0.0755555555555556,300,0.341583202859891,0.918014860459984,0.0230019025605231,0.052044892516304,0.0107338221928889
0.0783611111111087,300,0.341679552686412,0.918247178961464,0.0229361608240208,0.0519626646338241,0.0107272767995552
0.0811388888888865,300,0.34173249854631,0.918574820483896,0.0226915758993609,0.0519975239298066,0.0107245875798408
0.0839444444444436,300,0.341748643333202,0.918798894315749,0.0226413155276333,0.0519156575460841,0.0107135323258143
0.0867500000000008,300,0.34179887765395,0.919007856288397,0.0224695887192031,0.051877662639649,0.0106982064878354
0.0895555555555539,300,0.341863654704333,0.919196224113955,0.0223239035002457,0.0518389489392045,0.0106963925672562
0.0923333333333317,300,0.34196656377761,0.919425152164793,0.0222524660606539,0.0517730715636391,0.0106896061364065
0.0951388888888889,300,0.342076752890513,0.919563363903796,0.0221485210984201,0.0517426189138106,0.0106816645829689
0.097944444444442,300,0.342107637380433,0.919686755946834,0.0220686421488841,0.0516859308574655,0.010674718845887
0.100749999999999,300,0.342162571491767,0.919909417710561,0.021910791370858,0.0516922157114751,0.0106744522531934
0.103527777777777,300,0.342230344655759,0.92015231294316,0.0217739510602432,0.0516731718912112,0.0106771404449963
0.106333333333334,300,0.342252194235911,0.920347365889702,0.0217138163549521,0.0516264876350811,0.0106697434147153
0.109138888888887,300,0.342294917847932,0.920528553904962,0.0217355981523632,0.0515356022129211,0.010666465101835
0.111944444444444,300,0.342333452018533,0.920675922475354,0.0215823768729002,0.0515487023176503,0.0106667502723105
0.114722222222222,300,0.342311714583447,0.920866109759127,0.0215032741732279,0.0515234693564454,0.010666443719291
0.117527777777775,300,0.342283124507222,0.921049912398693,0.0213908932340744,0.0515072049049177,0.0106664077532178
0.120333333333333,300,0.342236342290359,0.921210419421336,0.0213554041760367,0.0514562926265072,0.0106637215644307
0.12313888888889,300,0.342165412165368,0.921403124039876,0.0212505222391333,0.0514454109989309,0.0106591620242206
0.125944444444443,300,0.342112055211508,0.921507561145272,0.0212080007309775,0.0513907444772785,0.01065817888667
0.128722222222221,300,0.342045952802925,0.921688915867362,0.0210351957909475,0.0514215670806774,0.0106548823866083
0.131527777777778,300,0.341949388851181,0.921852323290134,0.021016549287695,0.0513498390322502,0.0106497773643627
0.134333333333331,300,0.341876603761209,0.921979588168702,0.0209208449053917,0.0513107533644929,0.0106483882348495
0.137111111111109,300,0.341775423694701,0.922147838690342,0.0208462039552553,0.0512824833610425,0.0106443463428598
0.139916666666666,300,0.341718375113997,0.922141371381501,0.0207715960967264,0.0512738584403678,0.0106413723377702
0.142722222222223,300,0.341604095345309,0.922361347544383,0.0206964673167106,0.0512012627294287,0.0106350839762742
0.145500000000001,300,0.341529983172976,0.922490969310528,0.0205968182304003,0.051171806770093,0.0106309494593029
0.148305555555554,300,0.341434880123656,0.922525129705519,0.0204661408341438,0.0511477427766353,0.0106252946977526
0.151111111111111,300,0.341278115153345,0.92265826651861,0.020300882401228,0.0511530087023374,0.0106217366606284
0.153916666666664,300,0.341106099288473,0.922775148946553,0.0202064745121121,0.0511133055107219,0.0106170489883671
0.156722222222221,300,0.340971048246459,0.922823525995106,0.0201163932627801,0.0510717559856431,0.0106148724481024
0.159499999999999,300,0.340837808254573,0.922913255998038,0.0200879807458709,0.0510022906291562,0.0106110416590416
0.162305555555556,300,0.340688788430545,0.923053641613204,0.020035618092294,0.0509386583259241,0.0106037219206052
0.16511111111111,300,0.340523537498025,0.92316210859612,0.0200305202835091,0.0508555615743914,0.0105963682632954
0.167888888888887,300,0.340336358948394,0.923318199378103,0.0200025731368795,0.0507971462421495,0.0105900717497926
0.170694444444444,300,0.340196455125795,0.923354266701022,0.019948215452087,0.0507368352471333,0.0105847938937011
0.173499999999998,300,0.33999312493618,0.92346158138779,0.0198738179484047,0.050691029468136,0.0105814898812821
0.176305555555555,300,0.339816433148414,0.923556857879258,0.019809769091416,0.0506333790309237,0.0105800942996013
0.179083333333333,300,0.339626521280443,0.923629982821697,0.0197132931182472,0.0506087904014116,0.0105763432390586
0.18188888888889,300,0.339489454042986,0.923649368259514,0.0196290751029869,0.0505852328467554,0.0105746354332945
0.184694444444443,300,0.339357239163783,0.923781487039792,0.019506771953538,0.0505883275160456,0.0105712190335862
0.1875,300,0.339235522838911,0.923902232241149,0.0194585201615723,0.0505370377510197,0.0105702253636311
0.190277777777778,300,0.339134374696914,0.923978038643798,0.0193114729456621,0.0505633681751542,0.0105687572247319
0.193083333333331,300,0.339010196520902,0.924080715996348,0.0192638936658848,0.0505305645307765,0.0105697969497902
0.195888888888888,300,0.338887463010571,0.924220020838262,0.0192563534151357,0.0504776957193969,0.0105675787739377
0.198694444444445,300,0.33881628436401,0.924296969661726,0.01914935752448,0.0504787237938994,0.010567220880769
0.201499999999998,300,0.338696677312651,0.924377494723699,0.0190835338142449,0.0504492094555936,0.0105648229047311
0.204277777777776,300,0.338556085034241,0.924471336479815,0.0190005383283271,0.0504348857594585,0.0105611805556145
0.207083333333333,300,0.338385566185253,0.924546884448918,0.0189777932930555,0.0503870252293409,0.010560473867702
0.209888888888886,300,0.338159919177677,0.924631536849783,0.0190157279790643,0.0502978561735501,0.0105529778370431
0.212666666666664,300,0.337983937113902,0.924635448390548,0.0189039791810463,0.0503066007570749,0.0105493010740277
0.215472222222221,300,0.337780815309161,0.924696727833092,0.0188504005221895,0.0502701896705259,0.0105461615862736
0.218277777777779,300,0.337599175204889,0.92476171380833,0.0188298202954622,0.0502284908578122,0.0105432158796355
0.221055555555556,300,0.337398673757778,0.924836027127651,0.0187784569456557,0.0502052333970413,0.0105418925788402
0.223861111111109,300,0.337210760167314,0.924813792746047,0.0187007124433244,0.0501977352267154,0.010537702246682
0.226666666666667,300,0.337039995602957,0.924860572493428,0.0187202305219307,0.0501265770659459,0.0105369749224449
0.22947222222222,300,0.336897558775613,0.924903825810703,0.0186752042704724,0.0500921227246807,0.0105352731677398
0.232249999999998,300,0.336786726406452,0.924943976095472,0.0186122540004489,0.0500765278086648,0.0105332661470351
0.235055555555555,300,0.336685056979736,0.924939808940224,0.018512269774207,0.0501112496819039,0.010532685297627
0.237861111111112,300,0.336579278486619,0.925006587133365,0.0183433953693632,0.0501742187347652,0.0105342392117985
0.240666666666665,300,0.336532183522758,0.925066829850743,0.0182501052095293,0.050189663764229,0.0105349870673606
0.243444444444443,300,0.336460842778617,0.925080164517364,0.0181658976524475,0.0502004366818059,0.0105350542935256
0.24625,300,0.336365396682322,0.925115958661753,0.0181055308972246,0.0501966543144463,0.0105353693460736
0.249055555555553,300,0.336289308533162,0.925162591757835,0.0181088762742546,0.0501490366328948,0.0105312315948369
0.251833333333331,300,0.336131361208999,0.925225003899016,0.018126814866062,0.0501030677524283,0.0105315876699358
0.254638888888888,300,0.335954098676243,0.925272637982775,0.018077534957604,0.0500963774309529,0.0105300000057215
0.257444444444445,300,0.335805511677595,0.925300180138282,0.0180055490467368,0.0501044126701782,0.0105295198569763
0.260249999999998,300,0.335619685927532,0.92537265837511,0.0179297353437911,0.0500984331128775,0.010530696211951
0.263027777777776,300,0.335440174591449,0.925399991975473,0.0178515735070163,0.0501030202352848,0.01052688158607
0.265833333333333,300,0.335301148541613,0.925315945562159,0.0178043782881459,0.0501070977882758,0.0105235530504199
0.268638888888886,300,0.335088646646216,0.925410804342303,0.0178124314617633,0.0500550437932716,0.0105217848026004
0.271444444444444,300,0.334925115747952,0.92543991755297,0.017739184905915,0.0500540395076679,0.010517737088046
0.274222222222221,300,0.334791968170356,0.925498588164343,0.0176578692553532,0.0500768189947443,0.010518405863313
0.277027777777779,300,0.33466760458111,0.92551505236869,0.0176008591593196,0.0500693171575024,0.0105185854113298
0.279833333333332,300,0.334592916880896,0.925527414644694,0.0174992587721137,0.0500927827161539,0.0105184408950343
0.282638888888889,300,0.334505775155625,0.925642690467351,0.0175324009556173,0.0500438834000447,0.0105172580748417
0.285416666666667,300,0.334458050461048,0.925636809734162,0.0174549892392534,0.0500595950575016,0.0105183889737679
0.28822222222222,300,0.334397126214236,0.925671809810199,0.0174046881223299,0.0500529344597908,0.0105178471221055
0.291027777777777,300,0.334337076171817,0.925777377313555,0.0174156016477202,0.0500042269129168,0.0105201853344714
0.293833333333334,300,0.334263285216432,0.925838237573842,0.0174465868345631,0.0499615332189805,0.0105235648144823
0.296611111111112,300,0.334220563017147,0.925857477940764,0.0173938287133446,0.0499475273094857,0.0105220109853833
0.299416666666665,300,0.334147981453354,0.925948358988051,0.0173408212370346,0.0499464849257917,0.0105213457407252
0.302222222222222,300,0.334061624644633,0.92597622656287,0.0173091574270849,0.0499304880309454,0.0105210596488712
0.305027777777775,300,0.333894391775603,0.9260122611526,0.0173430923495773,0.049872260433997,0.0105168672846185
0.307805555555553,300,0.333740007370228,0.926050751276848,0.0172718861528378,0.0498914398335923,0.0105176907302308
0.31061111111111,300,0.333596740161542,0.926128212513837,0.0172708611352903,0.0498574912338372,0.0105207406978439
0.313416666666668,300,0.33342406479607,0.926225826219091,0.0173061376774147,0.0498156370893902,0.0105225811946889
0.316194444444445,300,0.333292374314058,0.926241670638589,0.0173266097489812,0.0497786004700025,0.0105283194353925
0.318999999999998,300,0.333158726223783,0.926243085878124,0.0173402159587246,0.0497483932142047,0.0105303200683588
0.321805555555556,300,0.333023076555456,0.926300578487597,0.0173348357080345,0.0497261093447574,0.0105314977235003
0.324583333333333,300,0.332868151699037,0.926322360355848,0.017294472414515,0.049723629340512,0.0105335723219719
0.327388888888886,300,0.33269222318322,0.926322679041857,0.0173062628916965,0.0496962312271839,0.0105349684372439
0.330194444444444,300,0.332530598669798,0.926358943877118,0.0172881325227459,0.0496732990829799,0.0105358359160474
0.333000000000001,300,0.332379522920123,0.926427060322228,0.0172298511937773,0.0496749048823875,0.010537667212558
0.335777777777779,300,0.33219409437092,0.926406831049951,0.01725000176296,0.0496481663763319,0.0105371088491686
0.338583333333332,300,0.332007711044631,0.926434348021205,0.0171434127452587,0.0496773190614692,0.0105351466614669
0.341388888888889,300,0.331847982486515,0.926453295831184,0.0171884069589271,0.0496338161506477,0.0105349166933467
0.344194444444442,300,0.331693479544212,0.926525857626495,0.0172223701632343,0.049585273683682,0.0105358881127601
0.346999999999999,300,0.331604104077084,0.926522346728453,0.0172342652040262,0.04955639673956,0.0105336958296681
0.349777777777777,300,0.33151970860196,0.926624682706231,0.0172360583445858,0.0495449880685907,0.0105298451650115
0.352583333333334,300,0.331459349319382,0.926628109556902,0.0171307048115728,0.0495747106872248,0.0105293800125663
0.355388888888887,300,0.331366615541884,0.926679417368107,0.0171513480877811,0.0495467485332968,0.0105342953019106
0.358166666666665,300,0.331330351589463,0.926774361530616,0.0171241063006243,0.0495288802139814,0.0105351147672508
0.360972222222222,300,0.331309766755264,0.926756766325518,0.0170287382494988,0.049553689456955,0.0105338388382821
0.363777777777775,300,0.331266429715409,0.926774110680349,0.0170687964022433,0.0494993481004604,0.0105329806262817
0.366583333333333,300,0.331222458540606,0.926859206581974,0.0171046427221359,0.0494449583854457,0.0105297835797294
0.36938888888889,300,0.331171195649356,0.926912702161312,0.0170945388621155,0.0494164997741153,0.0105288260092738
0.372166666666667,300,0.331073308467903,0.926996485501681,0.0171170978529982,0.0493761305565495,0.0105276263516453
0.374972222222221,300,0.330960920323697,0.927036829470472,0.0170545894759811,0.0493888813479386,0.0105287812100883
0.377777777777778,300,0.33080701313423,0.92709127348243,0.0170840751727936,0.0493478720012096,0.0105238006983282
0.380583333333331,300,0.330655354131127,0.927095451480027,0.0170547435788391,0.0493338571342131,0.0105234009418917
0.383361111111109,300,0.330533066915311,0.927089798133349,0.0170008095560259,0.049346986779891,0.0105237365839927
0.386166666666666,300,0.330358104072566,0.927109176233364,0.0170035711491915,0.0493317487985591,0.0105227967792965
0.388972222222223,300,0.330210800625404,0.927089695725865,0.0170001559297891,0.0493019356650441,0.010522175192031
0.391777777777776,300,0.330063135161771,0.927074173786271,0.0169626884782245,0.0492923250953539,0.0105226589901515
0.394555555555554,300,0.329933627069264,0.927085297025789,0.016957721233105,0.0492740935185392,0.0105201785571089
0.397361111111111,300,0.32982461897828,0.927058657596593,0.0169441201877682,0.0492729298961782,0.0105187096306908
0.400166666666664,300,0.329704598354003,0.92712308872966,0.0169633674097085,0.0492249680947542,0.0105187268736139
0.402944444444442,300,0.329625641419079,0.927148750529556,0.0169381631463026,0.049219446274792,0.0105182997722233
0.405749999999999,300,0.329496548346588,0.927197835671832,0.0169054520000271,0.0492228594985017,0.0105213665772562
0.408555555555556,300,0.329344769052349,0.927339258631273,0.0169318806746572,0.0491951365217664,0.0105181152233911
0.411361111111109,300,0.329245465666652,0.927304460275012,0.0168530205872779,0.0492311889092166,0.0105173300171633
0.414138888888887,300,0.329149194268571,0.927299597218759,0.0168310134994747,0.049221741301847,0.0105192211463638
0.416944444444444,300,0.329075518271125,0.927262604306859,0.0168742182763972,0.0491738820760829,0.0105197523483141
0.419749999999998,300,0.328960804242662,0.927316359387809,0.016863785302762,0.0491466773587741,0.0105189069073943
0.422555555555555,300,0.328844006940743,0.927349285817074,0.0168494654990169,0.0491226725630609,0.0105197349120815
0.425333333333333,300,0.328736315958381,0.927359788051131,0.0167803098169882,0.0491408056024129,0.0105179844329786
0.42813888888889,300,0.328614806150248,0.927393138420536,0.0167825428409514,0.0491046086884129,0.0105188258907211
0.430944444444443,300,0.328498930322759,0.927442842476066,0.0168249194903094,0.0490580382475166,0.0105164638317774
0.433722222222221,300,0.328385907783349,0.92745339302673,0.0168483477553045,0.0490028321797283,0.0105151572589176
0.436527777777778,300,0.328284517027112,0.927433941757415,0.0168089241712495,0.0490011936838795,0.0105147594521137
0.439333333333331,300,0.328154671800662,0.927458692689315,0.0168217191192824,0.0489733356892673,0.0105125070742391
0.442138888888888,300,0.328045210355507,0.927424775499763,0.0167381907634402,0.0490064484313906,0.0105140555157354
0.444916666666666,300,0.327933875914517,0.927502940338825,0.0166547252657906,0.049046119259202,0.0105169639639631
0.447722222222223,300,0.327896685933335,0.927510120733949,0.016629202931562,0.0490359458207195,0.0105177610936332
0.450527777777776,300,0.327819193411918,0.927542685783008,0.0166103160139023,0.0490221643408027,0.0105200580455793
0.453333333333333,300,0.327744594134286,0.927505856642605,0.0165510518581047,0.0490479729577075,0.0105229988177767
0.456138888888886,300,0.32765515004538,0.927493187830111,0.0165077975609053,0.0490504414864699,0.0105247309504506
0.458916666666664,300,0.327617583685643,0.927527753267745,0.0164885502349595,0.0490412190350375,0.0105252287052151
0.461722222222221,300,0.327589386170092,0.927598292294472,0.016513212768289,0.049006422550273,0.010526959258504
