T / °C,FAl,
102,3.28940290909093E-5
102,-3.74604945454528E-6
102,1.43633872E-4
102,3.00337934545456E-5
102.5,1.09853714909091E-4
102.5,1.35973636363636E-4
103,-1.27956442181818E-4
103.5,-3.05636520727273E-4
104.5,-4.10265992727274E-5
106,2.7293322181818E-5
107.5,-1.31675636363656E-6
109,-7.01368349090908E-5
110,1.30923086545455E-4
111.5,-2.24369919999997E-5
113.5,8.60229294545457E-5
114.5,-2.23714909090887E-6
116,-5.88572276363636E-5
117.5,-5.0907306181818E-5
118.5,1.48952615272728E-4
120,-6.97674632727273E-5
120.5,-9.87541818181937E-7
122,3.54523796363636E-5
123,-2.42776989090908E-5
124,2.64922225454546E-5
126,1.53692144E-4
127.5,-2.19357934545455E-4
128.5,1.68851986909091E-4
129,-8.48180916363636E-5
130.5,7.5141829818182E-5
132,-1.41438248727273E-4
133.5,-2.00183272727273E-5
134.5,-1.02078405818182E-4
136,1.88215156363635E-5
137,-2.83785629090912E-5
138,1.62861358545454E-4
139.5,6.02812799999999E-5
141,-3.95087985454548E-5
142,1.96281122909091E-4
143,3.55110443636363E-5
144.5,1.12530965818182E-4
146,4.01108872727274E-5
147.5,1.25970808727273E-4
148.5,1.32730730181818E-4
149.5,1.34630651636364E-4
150.5,3.20650573090909E-4
152.5,7.90704945454542E-5
153.5,1.49420416E-4
154.5,3.08140337454545E-4
156.5,2.26450258909091E-4
157.5,3.92410180363637E-4
159,2.09300101818182E-4
160.5,2.93660023272727E-4
161,3.50309944727273E-4
162.5,4.99159866181818E-4
164,4.51679787636364E-4
165,5.31509709090909E-4
166.5,4.15269630545455E-4
167.5,5.73779552E-4
168.5,5.21969473454545E-4
170,6.78899394909091E-4
171.5,6.67649316363636E-4
172.5,8.86329237818182E-4
173.5,8.94979159272727E-4
175,7.44259080727273E-4
176.5,7.38589002181818E-4
177.5,7.14278923636364E-4
179,0.00110862884509091
180.5,6.89118766545455E-4
181.5,0.001072128688
183,0.00114043860945455
184,9.06318530909091E-4
185.5,9.03168452363636E-4
187,9.74058373818182E-4
189,0.00143235829527273
189.5,0.00118614821672727
190.5,0.00138230813818182
192,0.00142553805963636
193,0.00122821798109091
194.5,0.00112621790254545
195.5,0.001304707824
197,0.00148895774545455
199,0.00136479766690909
199.5,0.00123504758836364
201,0.00133797750981818
202,0.00146686743127273
203.5,0.00127577735272727
204.5,0.00118625727418182
206,0.00117659719563636
207,0.00111272711709091
208.5,0.00109506703854545
209.5,0.00136251696
211,0.00109864688145455
212,0.00116541680290909
213,0.00111604672436364
215,0.00110383664581818
216,0.00113080656727273
217,0.00115581648872727
219,0.00117253641018182
219.5,0.00130074633163636
221,9.63206253090909E-4
222,0.00105511617454545
223.5,0.001010376096
225,6.02886017454546E-4
226,7.02195938909091E-4
227,8.93395860363636E-4
229,7.54005781818182E-4
230,7.56815703272727E-4
231,7.14745624727272E-4
232.5,7.17715546181818E-4
234,5.77375467636363E-4
235,6.82885389090909E-4
236.5,6.23045310545454E-4
237.5,4.11665232E-4
238.5,4.59835153454545E-4
240,4.60715074909091E-4
241,6.28494996363636E-4
242.5,2.92774917818182E-4
244,2.63824839272727E-4
245,4.28724760727273E-4
246,3.47154682181818E-4
247.5,1.19644603636363E-4
249.5,3.71494525090909E-4
250,1.19224446545454E-4
252,8.25843679999995E-5
253.5,3.26664289454545E-4
254.5,5.26342109090907E-5
256,1.48094132363636E-4
257.5,1.45634053818182E-4
258,3.32343975272727E-4
259,4.52138967272728E-5
261,-9.86181818181733E-7
262,2.24063739636363E-4
263,2.64323661090908E-4
264.5,2.57435825454541E-5
265.5,1.39423504E-4
267,3.92434254545453E-5
268,1.44333469090908E-5
270,2.42393268363636E-4
271,1.93003189818182E-4
272.5,2.2253111272727E-5
273.5,5.02530327272724E-5
275.5,-1.46787045818182E-4
276,-6.88271243636366E-5
277.5,-1.4357202909091E-5
279,1.96992718545454E-4
280,2.6086264E-4
281.5,4.61725614545449E-5
282.5,1.15492482909091E-4
283.5,1.35132404363636E-4
285,1.06792325818182E-4
286,3.54922472727268E-5
287.5,8.61121687272723E-5
289,1.71422090181818E-4
290.5,5.72920116363633E-5
291.5,1.30811933090909E-4
292.5,1.61091854545454E-4
294,1.10711775999999E-4
295,1.00101697454545E-4
297,2.8554161890909E-4
298,3.80115403636359E-5
299.5,9.55614618181814E-5
300.5,1.34221383272727E-4
301.5,1.80901304727272E-4
303,-3.71987738181823E-5
304.5,2.15281147636364E-4
305.5,2.95291069090909E-4
307,-1.20329009454546E-4
308,1.11750912E-4
309.5,1.46760833454546E-4
311,2.62880754909091E-4
311.5,3.38580676363636E-4
313,2.45320597818182E-4
314.5,1.00980519272727E-4
315,1.41704407272724E-5
317,1.41670362181818E-4
318.5,1.66530283636363E-4
319.5,1.88160205090909E-4
320.5,9.95601265454545E-5
323,3.09970048E-4
323.5,1.71979969454545E-4
324.5,1.16789890909091E-4
326,2.86719812363636E-4
327.5,3.68589733818181E-4
328.5,1.98059655272727E-4
329.5,3.00729576727272E-4
330.5,4.76249498181818E-4
332,1.66689419636363E-4
333,3.28689341090909E-4
334.5,2.55469262545454E-4
336,1.78649184E-4
337.5,1.37289105454545E-4
339,3.22419026909091E-4
340,2.24878948363636E-4
341.5,5.26758869818181E-4
342.5,2.85828791272727E-4
344,3.38968712727272E-4
345.5,5.18888634181818E-4
346.5,4.46788555636363E-4
347.5,4.19768477090908E-4
349.5,4.14908398545454E-4
350,6.3751832E-4
351.5,3.83558241454545E-4
353,3.23008162909091E-4
354,8.19248084363636E-4
355.5,5.62148005818182E-4
357.5,6.71047927272727E-4
358,4.59567848727272E-4
359.5,5.49447770181817E-4
360.5,4.95417691636363E-4
361.5,7.75327613090908E-4
