T / �C,FAl
102,0.0871388964001597
101.5,0.104089456279185
102,0.127688755449517
102,0.087719158193799
102.5,0.105881020456775
102.5,0.0964450872053611
103.5,0.0868417510169215
105,0.0775826963404782
106.5,0.0807035626389878
108.5,0.0702790044953273
110.5,0.0681961662891208
112.5,0.0510518015695674
114.5,0.106394487855163
116.5,0.129497895306381
118,0.110935343441081
119.5,0.0807667143663247
121,0.0529922631456348
124,0.048463131076665
125.5,0.0532643438373956
127,0.0717231094226438
128.5,0.0779898875188453
130,0.109081257757576
132,0.0991083716892869
133,0.116918056075312
134.5,0.11777108635902
136,0.124650622375656
137.5,0.165615607352925
140,0.12982950424986
141.5,0.159892767771574
143,0.146237017088718
145,0.189245581316095
146.5,0.196025623134309
148.5,0.205735216350475
150,0.173197677789504
151.5,0.191165289474611
153.5,0.170085376461961
155.5,0.198556732808939
156.5,0.205570507029794
158,0.244940426286346
160,0.31585474426132
161.5,0.355387328635926
164,0.360346468695737
165.5,0.355027700131363
167,0.322518588484227
168.5,0.385244376001856
170,0.388169412449505
171,0.438287863681504
173,0.460004669446792
174.5,0.471077175254026
177.5,0.512669131608646
179,0.511481741188228
180.5,0.544883587812513
181.5,0.561808879323685
183.5,0.61293490672382
185.5,0.670649661041611
187.5,0.69574769028022
188,0.708129413396835
191,0.72138763302335
192,0.761231334177146
194.5,0.76599780293208
196,0.798482091948704
197.5,0.836280634579401
199,0.851659817832572
200.5,0.864490054478576
202,0.79325874836979
203.5,0.840425538381967
206.5,0.853088372090945
207.5,0.896439638557327
209.5,0.867520214418301
211,0.830172210327325
212.5,0.801671293530863
214,0.859409736943517
215.5,0.880161606911419
217,0.90807232134666
218.5,0.829789561333912
221.5,0.810936423238303
222.5,0.787102258129681
224.5,0.785861172427576
226,0.760934150409315
228,0.736427215006609
229,0.70127755891884
231.5,0.618580730896781
232.5,0.588309449077622
234,0.546210991830293
235.5,0.550743728182586
238,0.498394209951916
239.5,0.505799643874491
241.5,0.504776497845117
242.5,0.492635269960447
244,0.417503159564363
245.5,0.343146472206767
248,0.299786175839781
249.5,0.286274138999089
251,0.303717432051247
252.5,0.305067933327059
254,0.3201944329017
256.5,0.298583884164139
258.5,0.312162696207786
260,0.296431780815007
261.5,0.277201196474595
263.5,0.254256162059799
265.5,0.261391540300946
267,0.237250996232108
269,0.233802086888852
270.5,0.210958125945468
271.5,0.210696189497664
273,0.191050256360669
275.5,0.172775132179696
277,0.200638468425213
279,0.18958378035822
281,0.164206665537578
282,0.127943621991289
284,0.131667770572288
286,0.164177327956765
287.5,0.162666186573232
289,0.145769767713235
291,0.139803497222629
292.5,0.1433949868724
293.5,0.149946034106947
296,0.163889658211472
297.5,0.183709757114798
299.5,0.206345699760736
301,0.199288151633481
303.5,0.22508737808001
304.5,0.232707593129335
306,0.229157610314666
308,0.241171362824422
309.5,0.232820390117694
310.5,0.25993988878454
313.5,0.272932790548598
314.5,0.271181599670461
316.5,0.237034781931856
318,0.219203433461301
319.5,0.207578627844626
321.5,0.199936748710771
323.5,0.214144111404761
325,0.281519278607331
326.5,0.294126837761632
328,0.284073408770812
329.5,0.235874219959987
331.5,0.280130409850103
332.5,0.300323217179259
334.5,0.300783008488255
336,0.315691568390165
338,0.298207659977587
339.5,0.294837714283871
342,0.261649515250688
343.5,0.292039688281499
346,0.351711161834903
347.5,0.358767576426509
349,0.384423089030874
350.5,0.382784026535085
351.5,0.42998556055306
353.5,0.45147337173468
356.5,0.456381975058786
357.5,0.435576855546537
359,0.390419346516011
360,0.436371675598256
362,0.548257072773792
