T / °C,FAl,
102,1.7488608974359E-4
102,1.31780871794872E-4
102,6.1385653846154E-5
102.5,-8.50295641025638E-5
103,-5.56747820512819E-5
104.5,-7.405E-5
107.5,9.76147820512822E-5
110,-1.57810435897436E-4
114.5,1.31044346153846E-4
118.5,-2.98940871794872E-4
123,7.47939102564105E-5
126.5,3.36986923076925E-5
130,1.25683474358975E-4
133.5,2.87982564102565E-5
137,2.69393038461539E-4
140,2.87178205128206E-5
143,1.34062602564103E-4
146,1.09397384615385E-4
149,1.68712166666667E-4
153,2.39376948717949E-4
156,9.58717307692309E-5
159,5.36512820512817E-7
162.5,2.23791294871795E-4
166.5,4.30206076923077E-4
169.5,2.46180858974359E-4
173,4.60955641025641E-4
176,5.70790423076923E-4
180,6.68285205128205E-4
183,9.18779987179487E-4
186.5,9.5865476923077E-4
189.5,0.00117763955128205
192.5,0.00138224433333333
196.5,0.00152516911538462
199.5,0.0016674738974359
202.5,0.00197489867948718
206.5,0.00214260346153846
209.5,0.00231572824358974
212.5,0.00270706302564103
216.5,0.00279621780769231
219.5,0.00263639258974359
223,0.00307701737179487
225.5,0.00300589215384615
228,0.00311142693589744
232,0.00299559171794872
236,0.0029025165
239,0.00307120128205128
242.5,0.00278670606410256
246,0.00283829084615385
249.5,0.00240287562820513
253,0.00203396041025641
255.5,0.00177754519230769
259,0.00203233997435897
263,0.00164967475641026
266.5,0.00148039953846154
269.5,0.00138240432051282
273,0.0013069791025641
276.5,0.00101467388461539
280,8.35918666666667E-4
283,8.18893448717949E-4
287,5.80438230769231E-4
290,5.05393012820513E-4
293.5,7.90737794871795E-4
296.5,5.30002576923077E-4
300.5,6.00767358974359E-4
304,5.77052141025641E-4
307,6.03526923076923E-4
311,6.35581705128205E-4
315,4.99056487179487E-4
317.5,5.7942126923077E-4
321.5,6.41216051282052E-4
324.5,7.21530833333333E-4
328.5,6.80285615384615E-4
332,7.61420397435898E-4
336,5.3696517948718E-4
339,6.65139961538462E-4
343,8.15254743589744E-4
346.5,0.00111273952564103
350,0.00102227430769231
354,0.00117217908974359
357,0.00101358387179487
359,0.00108985865384615
361.5,0.00130852343589744
362.5,0.00138918821794872
362,0.001646833
361.5,0.00162480778205128
