KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
950.207,536.393,0.232447,0.232447
950.257,536.343,0.232831,0.232831
950.307,536.293,0.2309,0.2309
950.357,536.243,0.229501,0.229501
950.407,536.193,0.230826,0.230826
950.457,536.143,0.230438,0.230438
950.507,536.093,0.227422,0.227422
950.557,536.043,0.228977,0.228977
950.607,535.993,0.228936,0.228936
950.657,535.943,0.229753,0.229753
950.707,535.893,0.230772,0.230772
950.757,535.843,0.230355,0.230355
950.807,535.793,0.227909,0.227909
950.857,535.743,0.226085,0.226085
950.907,535.693,0.224848,0.224848
950.957,535.643,0.22571,0.22571
951.007,535.593,0.224167,0.224167
951.057,535.543,0.22413,0.22413
951.107,535.493,0.227141,0.227141
951.157,535.443,0.22774,0.22774
951.207,535.393,0.226168,0.226168
951.257,535.343,0.227216,0.227216
951.307,535.293,0.225339,0.225339
951.357,535.243,0.221898,0.221898
951.407,535.193,0.222987,0.222987
951.457,535.143,0.225718,0.225718
951.507,535.093,0.225961,0.225961
951.557,535.043,0.227129,0.227129
951.607,534.993,0.228565,0.228565
951.657,534.943,0.226094,0.226094
951.707,534.893,0.225541,0.225541
951.757,534.843,0.225636,0.225636
951.807,534.793,0.225825,0.225825
951.857,534.743,0.229312,0.229312
951.907,534.693,0.232146,0.232146
951.957,534.643,0.232414,0.232414
952.007,534.593,0.23142,0.23142
952.057,534.543,0.229827,0.229827
952.107,534.493,0.230335,0.230335
952.157,534.443,0.233425,0.233425
952.207,534.393,0.232538,0.232538
952.257,534.343,0.231131,0.231131
952.307,534.293,0.226432,0.226432
952.357,534.243,0.227075,0.227075
952.407,534.193,0.22998,0.22998
952.457,534.143,0.23338,0.23338
952.507,534.093,0.23378,0.23378
952.557,534.043,0.231069,0.231069
952.607,533.993,0.229431,0.229431
952.657,533.943,0.230995,0.230995
952.707,533.893,0.234597,0.234597
952.757,533.843,0.238306,0.238306
952.807,533.793,0.241491,0.241491
952.857,533.743,0.237745,0.237745
952.907,533.693,0.239094,0.239094
952.957,533.643,0.238863,0.238863
953.007,533.593,0.240859,0.240859
953.057,533.543,0.24277,0.24277
953.107,533.493,0.24645,0.24645
953.157,533.443,0.244659,0.244659
953.207,533.393,0.242328,0.242328
953.257,533.343,0.240678,0.240678
953.307,533.293,0.24312,0.24312
953.357,533.243,0.245237,0.245237
953.407,533.193,0.24836,0.24836
953.457,533.143,0.25124,0.25124
953.507,533.093,0.248892,0.248892
953.557,533.043,0.246256,0.246256
953.607,532.993,0.250344,0.250344
953.657,532.943,0.254037,0.254037
953.707,532.893,0.253864,0.253864
953.757,532.843,0.256554,0.256554
953.807,532.793,0.25806,0.25806
953.857,532.743,0.258249,0.258249
953.907,532.693,0.262235,0.262235
953.957,532.643,0.265251,0.265251
954.007,532.593,0.262511,0.262511
954.057,532.543,0.26181,0.26181
954.107,532.493,0.259264,0.259264
954.157,532.443,0.260519,0.260519
954.207,532.393,0.264463,0.264463
954.257,532.343,0.269777,0.269777
954.307,532.293,0.275223,0.275223
954.357,532.243,0.277896,0.277896
954.407,532.193,0.27797,0.27797
954.457,532.143,0.277442,0.277442
954.507,532.093,0.279641,0.279641
954.557,532.043,0.284114,0.284114
954.607,531.993,0.287175,0.287175
954.657,531.943,0.291965,0.291965
954.707,531.893,0.299445,0.299445
954.757,531.843,0.302654,0.302654
954.807,531.793,0.312342,0.312342
954.857,531.743,0.323692,0.323692
954.907,531.693,0.332162,0.332162
954.957,531.643,0.342761,0.342761
955.007,531.593,0.35015,0.35015
955.057,531.543,0.356177,0.356177
955.107,531.493,0.362853,0.362853
955.157,531.443,0.37207,0.37207
955.207,531.393,0.384389,0.384389
955.257,531.343,0.398066,0.398066
955.307,531.293,0.412555,0.412555
955.357,531.243,0.42905,0.42905
955.407,531.193,0.439335,0.439335
955.457,531.143,0.454027,0.454027
955.507,531.093,0.475427,0.475427
955.557,531.043,0.493543,0.493543
955.607,530.993,0.519931,0.519931
955.657,530.943,0.545486,0.545486
955.707,530.893,0.560326,0.560326
955.757,530.843,0.578545,0.578545
955.807,530.793,0.605796,0.605796
955.857,530.743,0.624927,0.624927
955.907,530.693,0.653535,0.653535
955.957,530.643,0.684688,0.684688
956.007,530.593,0.713741,0.713741
956.057,530.543,0.745988,0.745988
956.107,530.493,0.782092,0.782092
956.157,530.443,0.809681,0.809681
956.207,530.393,0.844114,0.844114
956.257,530.343,0.869776,0.869776
956.307,530.293,0.896482,0.896482
956.357,530.243,0.921013,0.921013
956.407,530.193,0.941122,0.941122
956.457,530.143,0.95845,0.95845
956.507,530.093,0.977028,0.977028
956.557,530.043,0.98502,0.98502
956.607,529.993,0.992062,0.992062
956.657,529.943,1,1
956.707,529.893,0.997475,0.997475
956.757,529.843,0.992359,0.992359
956.807,529.793,0.977214,0.977214
956.857,529.743,0.956292,0.956292
956.907,529.693,0.926645,0.926645
956.957,529.643,0.897728,0.897728
957.007,529.593,0.860295,0.860295
957.057,529.543,0.824038,0.824038
957.107,529.493,0.782162,0.782162
957.157,529.443,0.734015,0.734015
957.207,529.393,0.682283,0.682283
957.257,529.343,0.634263,0.634263
957.307,529.293,0.58598,0.58598
957.357,529.243,0.544677,0.544677
957.407,529.193,0.503874,0.503874
