KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
950.803,535.797,0.466783,0.466783
950.853,535.747,0.463083,0.463083
950.903,535.697,0.460702,0.460702
950.953,535.647,0.459068,0.459068
951.003,535.597,0.456343,0.456343
951.053,535.547,0.454503,0.454503
951.103,535.497,0.444741,0.444741
951.153,535.447,0.443461,0.443461
951.203,535.397,0.448087,0.448087
951.253,535.347,0.451186,0.451186
951.303,535.297,0.448264,0.448264
951.353,535.247,0.444987,0.444987
951.403,535.197,0.442192,0.442192
951.453,535.147,0.442094,0.442094
951.503,535.097,0.43923,0.43923
951.553,535.047,0.439821,0.439821
951.603,534.997,0.437961,0.437961
951.653,534.947,0.436268,0.436268
951.703,534.897,0.44604,0.44604
951.753,534.847,0.45648,0.45648
951.803,534.797,0.458891,0.458891
951.853,534.747,0.460062,0.460062
951.903,534.697,0.457573,0.457573
951.953,534.647,0.451196,0.451196
952.003,534.597,0.448657,0.448657
952.053,534.547,0.451846,0.451846
952.103,534.497,0.449504,0.449504
952.153,534.447,0.444259,0.444259
952.203,534.397,0.442684,0.442684
952.253,534.347,0.446886,0.446886
952.303,534.297,0.447998,0.447998
952.353,534.247,0.455329,0.455329
952.403,534.197,0.452741,0.452741
952.453,534.147,0.454522,0.454522
952.503,534.097,0.453646,0.453646
952.553,534.047,0.454109,0.454109
952.603,533.997,0.44603,0.44603
952.653,533.947,0.446345,0.446345
952.703,533.897,0.445676,0.445676
952.753,533.847,0.451009,0.451009
952.803,533.797,0.454178,0.454178
952.853,533.747,0.458931,0.458931
952.903,533.697,0.459354,0.459354
952.953,533.647,0.458596,0.458596
953.003,533.597,0.464855,0.464855
953.053,533.547,0.46332,0.46332
953.103,533.497,0.465248,0.465248
953.153,533.447,0.468998,0.468998
953.203,533.397,0.467138,0.467138
953.253,533.347,0.470011,0.470011
953.303,533.297,0.475935,0.475935
953.353,533.247,0.482568,0.482568
953.403,533.197,0.490184,0.490184
953.453,533.147,0.496777,0.496777
953.503,533.097,0.501845,0.501845
953.553,533.047,0.511666,0.511666
953.603,532.997,0.50955,0.50955
953.653,532.947,0.511567,0.511567
953.703,532.897,0.503675,0.503675
953.753,532.847,0.5077,0.5077
953.803,532.797,0.513831,0.513831
953.853,532.747,0.520512,0.520512
953.903,532.697,0.524645,0.524645
953.953,532.647,0.533541,0.533541
954.003,532.597,0.538156,0.538156
954.053,532.547,0.54783,0.54783
954.103,532.497,0.554167,0.554167
954.153,532.447,0.555554,0.555554
954.203,532.397,0.561183,0.561183
954.253,532.347,0.576249,0.576249
954.303,532.297,0.589425,0.589425
954.353,532.247,0.596255,0.596255
954.403,532.197,0.607079,0.607079
954.453,532.147,0.6138,0.6138
954.503,532.097,0.624782,0.624782
954.553,532.047,0.633245,0.633245
954.603,531.997,0.639996,0.639996
954.653,531.947,0.641078,0.641078
954.703,531.897,0.652395,0.652395
954.753,531.847,0.662865,0.662865
954.803,531.797,0.677576,0.677576
954.853,531.747,0.689749,0.689749
954.903,531.697,0.704569,0.704569
954.953,531.647,0.716092,0.716092
955.003,531.597,0.732545,0.732545
955.053,531.547,0.731237,0.731237
955.103,531.497,0.7366,0.7366
955.153,531.447,0.747434,0.747434
955.203,531.397,0.761349,0.761349
955.253,531.347,0.776306,0.776306
955.303,531.297,0.78472,0.78472
955.353,531.247,0.775224,0.775224
955.403,531.197,0.771494,0.771494
955.453,531.147,0.772862,0.772862
955.503,531.097,0.78966,0.78966
955.553,531.047,0.805749,0.805749
955.603,530.997,0.821248,0.821248
955.653,530.947,0.829612,0.829612
955.703,530.897,0.828461,0.828461
955.753,530.847,0.830193,0.830193
955.803,530.797,0.830074,0.830074
955.853,530.747,0.822084,0.822084
955.903,530.697,0.819525,0.819525
955.953,530.647,0.824298,0.824298
956.003,530.597,0.827614,0.827614
956.053,530.547,0.849795,0.849795
956.103,530.497,0.855994,0.855994
956.153,530.447,0.857972,0.857972
956.203,530.397,0.857156,0.857156
956.253,530.347,0.861338,0.861338
956.303,530.297,0.869623,0.869623
956.353,530.247,0.888714,0.888714
956.403,530.197,0.906181,0.906181
956.453,530.147,0.924484,0.924484
956.503,530.097,0.937326,0.937326
956.553,530.047,0.941144,0.941144
956.603,529.997,0.942886,0.942886
956.653,529.947,0.945877,0.945877
956.703,529.897,0.9494,0.9494
956.753,529.847,0.957686,0.957686
956.803,529.797,0.967467,0.967467
956.853,529.747,0.977475,0.977475
956.903,529.697,0.98398,0.98398
956.953,529.647,0.992905,0.992905
957.003,529.597,0.992256,0.992256
957.053,529.547,0.990868,0.990868
957.103,529.497,0.987375,0.987375
957.153,529.447,0.996546,0.996546
957.203,529.397,1,1
957.253,529.347,0.997373,0.997373
957.303,529.297,0.979709,0.979709
957.353,529.247,0.953986,0.953986
957.403,529.197,0.927899,0.927899
957.453,529.147,0.914289,0.914289
957.503,529.097,0.905069,0.905069
957.553,529.047,0.893172,0.893172
957.603,528.997,0.872005,0.872005
957.653,528.947,0.839384,0.839384
957.703,528.897,0.811909,0.811909
957.753,528.847,0.780508,0.780508
957.803,528.797,0.755877,0.755877
957.853,528.747,0.727074,0.727074
957.903,528.697,0.709125,0.709125
957.953,528.647,0.681277,0.681277
958.003,528.597,0.659145,0.659145
958.053,528.547,0.629447,0.629447
958.103,528.497,0.597967,0.597967
958.153,528.447,0.56511,0.56511
958.203,528.397,0.539436,0.539436
958.253,528.347,0.510495,0.510495
958.303,528.297,0.492054,0.492054
958.353,528.247,0.477391,0.477391
958.403,528.197,0.461981,0.461981
958.453,528.147,0.450163,0.450163
958.503,528.097,0.433641,0.433641
958.553,528.047,0.414934,0.414934
958.603,527.997,0.407376,0.407376
958.653,527.947,0.402377,0.402377
958.703,527.897,0.390195,0.390195
958.753,527.847,0.383946,0.383946
958.803,527.797,0.374854,0.374854
958.853,527.747,0.363006,0.363006
958.903,527.697,0.357505,0.357505
958.953,527.647,0.357367,0.357367
959.003,527.597,0.351847,0.351847
959.053,527.547,0.355153,0.355153
959.103,527.497,0.353549,0.353549
959.153,527.447,0.350981,0.350981
959.203,527.397,0.345657,0.345657
959.253,527.347,0.343394,0.343394
959.303,527.297,0.342715,0.342715
959.353,527.247,0.341632,0.341632
959.403,527.197,0.343561,0.343561
959.453,527.147,0.34545,0.34545
959.503,527.097,0.344584,0.344584
959.553,527.047,0.342616,0.342616
959.603,526.997,0.345972,0.345972
959.653,526.947,0.344702,0.344702
959.703,526.897,0.345824,0.345824
959.753,526.847,0.33684,0.33684
959.803,526.797,0.332382,0.332382
959.853,526.747,0.330483,0.330483
959.903,526.697,0.339753,0.339753
959.953,526.647,0.346405,0.346405
960.003,526.597,0.348865,0.348865
960.053,526.547,0.344732,0.344732
960.103,526.497,0.338326,0.338326
960.153,526.447,0.337716,0.337716
960.203,526.397,0.342636,0.342636
960.253,526.347,0.336417,0.336417
960.303,526.297,0.333258,0.333258
960.353,526.247,0.334606,0.334606
960.403,526.197,0.334724,0.334724
960.453,526.147,0.340274,0.340274
960.503,526.097,0.344899,0.344899
960.553,526.047,0.340087,0.340087
960.603,525.997,0.340235,0.340235
960.653,525.947,0.340471,0.340471
960.703,525.897,0.341514,0.341514
960.753,525.847,0.34731,0.34731
960.803,525.797,0.351551,0.351551
960.853,525.747,0.354208,0.354208
960.903,525.697,0.35289,0.35289
960.953,525.647,0.349711,0.349711
961.003,525.597,0.345175,0.345175
961.053,525.547,0.344496,0.344496
961.103,525.497,0.344574,0.344574
961.153,525.447,0.35041,0.35041
961.203,525.397,0.352791,0.352791
961.253,525.347,0.357672,0.357672
961.303,525.297,0.359375,0.359375
961.353,525.247,0.363429,0.363429
961.403,525.197,0.367149,0.367149
961.453,525.147,0.378504,0.378504
961.503,525.097,0.387046,0.387046
961.553,525.047,0.387991,0.387991
961.603,524.997,0.385855,0.385855
961.653,524.947,0.381161,0.381161
961.703,524.897,0.375975,0.375975
961.753,524.847,0.381742,0.381742
961.803,524.797,0.391691,0.391691
961.853,524.747,0.395322,0.395322
961.903,524.697,0.403489,0.403489
961.953,524.647,0.405379,0.405379
962.003,524.597,0.408744,0.408744
962.053,524.547,0.413468,0.413468
962.103,524.497,0.422737,0.422737
962.153,524.447,0.423407,0.423407
962.203,524.397,0.424184,0.424184
962.253,524.347,0.42073,0.42073
962.303,524.297,0.422747,0.422747
962.353,524.247,0.427658,0.427658
