KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
386.272,1100.33,6566,6566
386.772,1099.83,6576.32,6576.32
387.272,1099.33,6567,6567
387.772,1098.83,6560.04,6560.04
388.272,1098.33,6528.25,6528.25
388.772,1097.83,6602.32,6602.32
389.272,1097.33,6641.21,6641.21
389.772,1096.83,6654,6654
390.272,1096.33,6666.39,6666.39
390.772,1095.83,6641.39,6641.39
391.272,1095.33,6623.57,6623.57
391.772,1094.83,6724.43,6724.43
392.272,1094.33,6780.75,6780.75
392.772,1093.83,6708.14,6708.14
393.272,1093.33,6716.68,6716.68
393.772,1092.83,6827.46,6827.46
394.272,1092.33,6941.93,6941.93
394.772,1091.83,6951.68,6951.68
395.272,1091.33,6977.93,6977.93
395.772,1090.83,6929.43,6929.43
396.272,1090.33,6958.75,6958.75
396.772,1089.83,6964.04,6964.04
397.272,1089.33,6995.18,6995.18
397.772,1088.83,7022.86,7022.86
398.272,1088.33,7093.04,7093.04
398.772,1087.83,7110,7110
399.272,1087.33,7135.5,7135.5
399.772,1086.83,7151.11,7151.11
400.272,1086.33,7282.39,7282.39
400.772,1085.83,7227.89,7227.89
401.272,1085.33,7131.5,7131.5
401.772,1084.83,6997.61,6997.61
402.272,1084.33,7293.64,7293.64
402.772,1083.83,7451.18,7451.18
403.272,1083.33,7458.89,7458.89
403.772,1082.83,7267.29,7267.29
404.272,1082.33,7343.93,7343.93
404.772,1081.83,7377.75,7377.75
405.272,1081.33,7469.64,7469.64
405.772,1080.83,7536.46,7536.46
406.272,1080.33,7603,7603
406.772,1079.83,7495.68,7495.68
407.272,1079.33,7445.57,7445.57
407.772,1078.83,7493.07,7493.07
408.272,1078.33,7602.36,7602.36
408.772,1077.83,7535,7535
409.272,1077.33,7574.32,7574.32
409.772,1076.83,7646.68,7646.68
410.272,1076.33,7689.21,7689.21
410.772,1075.83,7546.96,7546.96
411.272,1075.33,7559.68,7559.68
411.772,1074.83,7605.07,7605.07
412.272,1074.33,7603.68,7603.68
412.772,1073.83,7604.29,7604.29
413.272,1073.33,7577.75,7577.75
413.772,1072.83,7519.86,7519.86
414.272,1072.33,7479.71,7479.71
414.772,1071.83,7557.89,7557.89
415.272,1071.33,7684.68,7684.68
415.772,1070.83,7681.46,7681.46
416.272,1070.33,7696.04,7696.04
416.772,1069.83,7670.54,7670.54
417.272,1069.33,7629.11,7629.11
417.772,1068.83,7647.46,7647.46
418.272,1068.33,7709.46,7709.46
418.772,1067.83,7724.96,7724.96
419.272,1067.33,7635.54,7635.54
419.772,1066.83,7780.32,7780.32
420.272,1066.33,7854.79,7854.79
420.772,1065.83,7891.43,7891.43
421.272,1065.33,7926.54,7926.54
421.772,1064.83,8041.07,8041.07
422.272,1064.33,7989.46,7989.46
422.772,1063.83,8033.82,8033.82
423.272,1063.33,8120.39,8120.39
423.772,1062.83,8204.75,8204.75
424.272,1062.33,8123.07,8123.07
424.772,1061.83,8159.75,8159.75
425.272,1061.33,8227.39,8227.39
425.772,1060.83,8320.96,8320.96
426.272,1060.33,8287.86,8287.86
426.772,1059.83,8350.93,8350.93
