KE_2.REG,BE_2.REG,CPS_2.REG,Background_2.REG
1193.8,292.797,0.104751,0.104751
1193.85,292.747,0.106802,0.106802
1193.9,292.697,0.108226,0.108226
1193.95,292.647,0.110416,0.110416
1194,292.597,0.115073,0.115073
1194.05,292.547,0.124665,0.124665
1194.1,292.497,0.118653,0.118653
1194.15,292.447,0.116359,0.116359
1194.2,292.397,0.114691,0.114691
1194.25,292.347,0.109234,0.109234
1194.3,292.297,0.104299,0.104299
1194.35,292.247,0.113718,0.113718
1194.4,292.197,0.105481,0.105481
1194.45,292.147,0.101866,0.101866
1194.5,292.097,0.106836,0.106836
1194.55,292.047,0.110034,0.110034
1194.6,291.997,0.105411,0.105411
1194.65,291.947,0.108122,0.108122
1194.7,291.897,0.108644,0.108644
1194.75,291.847,0.114691,0.114691
1194.8,291.797,0.116602,0.116602
1194.85,291.747,0.119105,0.119105
1194.9,291.697,0.116151,0.116151
1194.95,291.647,0.112571,0.112571
1195,291.597,0.103813,0.103813
1195.05,291.547,0.100858,0.100858
1195.1,291.497,0.0941508,0.0941508
1195.15,291.447,0.112049,0.112049
1195.2,291.397,0.125326,0.125326
1195.25,291.347,0.129496,0.129496
1195.3,291.297,0.119383,0.119383
1195.35,291.247,0.113752,0.113752
1195.4,291.197,0.0998853,0.0998853
1195.45,291.147,0.111424,0.111424
1195.5,291.097,0.116568,0.116568
1195.55,291.047,0.10635,0.10635
1195.6,290.997,0.102839,0.102839
1195.65,290.947,0.112745,0.112745
1195.7,290.897,0.10416,0.10416
1195.75,290.847,0.10489,0.10489
1195.8,290.797,0.108817,0.108817
1195.85,290.747,0.0999548,0.0999548
1195.9,290.697,0.109964,0.109964
1195.95,290.647,0.117541,0.117541
1196,290.597,0.114482,0.114482
1196.05,290.547,0.106037,0.106037
1196.1,290.497,0.103847,0.103847
1196.15,290.447,0.104195,0.104195
1196.2,290.397,0.116707,0.116707
1196.25,290.347,0.125812,0.125812
1196.3,290.297,0.128106,0.128106
1196.35,290.247,0.125882,0.125882
1196.4,290.197,0.122059,0.122059
1196.45,290.147,0.116151,0.116151
1196.5,290.097,0.110555,0.110555
1196.55,290.047,0.105307,0.105307
1196.6,289.997,0.0995725,0.0995725
1196.65,289.947,0.0944288,0.0944288
1196.7,289.897,0.0936294,0.0936294
1196.75,289.847,0.101658,0.101658
1196.8,289.797,0.11344,0.11344
1196.85,289.747,0.124735,0.124735
1196.9,289.697,0.137664,0.137664
1196.95,289.647,0.129601,0.129601
1197,289.597,0.132138,0.132138
1197.05,289.547,0.139645,0.139645
1197.1,289.497,0.144198,0.144198
1197.15,289.447,0.147221,0.147221
1197.2,289.397,0.15657,0.15657
1197.25,289.347,0.146457,0.146457
1197.3,289.297,0.153755,0.153755
1197.35,289.247,0.162861,0.162861
1197.4,289.197,0.160984,0.160984
1197.45,289.147,0.165259,0.165259
1197.5,289.097,0.176728,0.176728
1197.55,289.047,0.177354,0.177354
1197.6,288.997,0.191742,0.191742
1197.65,288.947,0.202412,0.202412
1197.7,288.897,0.208598,0.208598
1197.75,288.847,0.214298,0.214298
1197.8,288.797,0.22542,0.22542
1197.85,288.747,0.226775,0.226775
1197.9,288.697,0.230146,0.230146
1197.95,288.647,0.228721,0.228721
1198,288.597,0.239461,0.239461
1198.05,288.547,0.24231,0.24231
1198.1,288.497,0.254787,0.254787
1198.15,288.447,0.265283,0.265283
1198.2,288.397,0.257742,0.257742
1198.25,288.347,0.247558,0.247558
1198.3,288.297,0.250304,0.250304
1198.35,288.247,0.25729,0.25729
1198.4,288.197,0.265944,0.265944
1198.45,288.147,0.271539,0.271539
1198.5,288.097,0.270879,0.270879
1198.55,288.047,0.257394,0.257394
1198.6,287.997,0.261182,0.261182
1198.65,287.947,0.279151,0.279151
1198.7,287.897,0.282487,0.282487
1198.75,287.847,0.275015,0.275015
1198.8,287.797,0.274493,0.274493
1198.85,287.747,0.254857,0.254857
1198.9,287.697,0.246968,0.246968
1198.95,287.647,0.249122,0.249122
1199,287.597,0.250513,0.250513
1199.05,287.547,0.252111,0.252111
1199.1,287.497,0.251416,0.251416
1199.15,287.447,0.237792,0.237792
1199.2,287.397,0.223682,0.223682
1199.25,287.347,0.222466,0.222466
1199.3,287.297,0.232788,0.232788
1199.35,287.247,0.240747,0.240747
1199.4,287.197,0.245543,0.245543
1199.45,287.147,0.248393,0.248393
1199.5,287.097,0.25371,0.25371
1199.55,287.047,0.257985,0.257985
1199.6,286.997,0.2608,0.2608
1199.65,286.947,0.263441,0.263441
1199.7,286.897,0.273833,0.273833
1199.75,286.847,0.296111,0.296111
1199.8,286.797,0.302263,0.302263
1199.85,286.747,0.317068,0.317068
1199.9,286.697,0.329337,0.329337
1199.95,286.647,0.34654,0.34654
1200,286.597,0.371981,0.371981
1200.05,286.547,0.387759,0.387759
1200.1,286.497,0.3912,0.3912
1200.15,286.447,0.421228,0.421228
1200.2,286.397,0.439648,0.439648
1200.25,286.347,0.467452,0.467452
1200.3,286.297,0.495916,0.495916
1200.35,286.247,0.512564,0.512564
1200.4,286.197,0.529385,0.529385
1200.45,286.147,0.55559,0.55559
1200.5,286.097,0.574462,0.574462
1200.55,286.047,0.597956,0.597956
1200.6,285.997,0.603934,0.603934
1200.65,285.947,0.605324,0.605324
1200.7,285.897,0.61026,0.61026
1200.75,285.847,0.635005,0.635005
1200.8,285.797,0.661662,0.661662
1200.85,285.747,0.683001,0.683001
1200.9,285.697,0.701873,0.701873
1200.95,285.647,0.696139,0.696139
1201,285.597,0.699267,0.699267
1201.05,285.547,0.703368,0.703368
1201.1,285.497,0.709554,0.709554
1201.15,285.447,0.717026,0.717026
1201.2,285.397,0.739826,0.739826
1201.25,285.347,0.751607,0.751607
1201.3,285.297,0.759427,0.759427
1201.35,285.247,0.74483,0.74483
1201.4,285.197,0.755118,0.755118
1201.45,285.147,0.755917,0.755917
1201.5,285.097,0.744761,0.744761
1201.55,285.047,0.747124,0.747124
1201.6,284.997,0.758037,0.758037
1201.65,284.947,0.766691,0.766691
1201.7,284.897,0.776874,0.776874
1201.75,284.847,0.781809,0.781809
1201.8,284.797,0.774129,0.774129
1201.85,284.747,0.777639,0.777639
1201.9,284.697,0.79731,0.79731
1201.95,284.647,0.822994,0.822994
1202,284.597,0.820179,0.820179
1202.05,284.547,0.813992,0.813992
1202.1,284.497,0.821604,0.821604
1202.15,284.447,0.826365,0.826365
1202.2,284.397,0.831231,0.831231
1202.25,284.347,0.833281,0.833281
1202.3,284.297,0.814444,0.814444
1202.35,284.247,0.788135,0.788135
1202.4,284.197,0.775345,0.775345
1202.45,284.147,0.763216,0.763216
1202.5,284.097,0.735933,0.735933
1202.55,284.047,0.697216,0.697216
1202.6,283.997,0.663678,0.663678
1202.65,283.947,0.640149,0.640149
1202.7,283.897,0.617245,0.617245
1202.75,283.847,0.588746,0.588746
1202.8,283.797,0.547145,0.547145
1202.85,283.747,0.499705,0.499705
1202.9,283.697,0.471484,0.471484
1202.95,283.647,0.450631,0.450631
1203,283.597,0.431724,0.431724
1203.05,283.547,0.398325,0.398325
1203.1,283.497,0.378132,0.378132
1203.15,283.447,0.345776,0.345776
1203.2,283.397,0.313558,0.313558
1203.25,283.347,0.290272,0.290272
1203.3,283.297,0.277482,0.277482
1203.35,283.247,0.263129,0.263129
1203.4,283.197,0.267508,0.267508
