KE_2.REG,BE_2.REG,CPS_2.REG,Background_2.REG
1193.21,293.393,0.0390839,0.0390839
1193.26,293.343,0.0581529,0.0581529
1193.31,293.293,0.0692557,0.0692557
1193.36,293.243,0.0629823,0.0629823
1193.41,293.193,0.048942,0.048942
1193.46,293.143,0.048245,0.048245
1193.51,293.093,0.0555141,0.0555141
1193.56,293.043,0.0668658,0.0668658
1193.61,292.993,0.0795619,0.0795619
1193.66,292.943,0.0804083,0.0804083
1193.71,292.893,0.0697535,0.0697535
1193.76,292.843,0.0629823,0.0629823
1193.81,292.793,0.0453074,0.0453074
1193.86,292.743,0.0488922,0.0488922
1193.91,292.693,0.0562111,0.0562111
1193.96,292.643,0.0608912,0.0608912
1194.01,292.593,0.0556634,0.0556634
1194.06,292.543,0.054817,0.054817
1194.11,292.493,0.0513816,0.0513816
1194.16,292.443,0.0743839,0.0743839
1194.21,292.393,0.0780184,0.0780184
1194.26,292.343,0.0709983,0.0709983
1194.31,292.293,0.0705502,0.0705502
1194.36,292.243,0.0716953,0.0716953
1194.41,292.193,0.0690067,0.0690067
1194.46,292.143,0.0748818,0.0748818
1194.51,292.093,0.0761763,0.0761763
1194.56,292.043,0.0619368,0.0619368
1194.61,291.993,0.065422,0.065422
1194.66,291.943,0.0673637,0.0673637
1194.71,291.893,0.0585512,0.0585512
1194.76,291.843,0.0587005,0.0587005
1194.81,291.793,0.0638785,0.0638785
1194.86,291.743,0.0560617,0.0560617
1194.91,291.693,0.0629823,0.0629823
1194.96,291.643,0.0696042,0.0696042
1195.01,291.593,0.0690067,0.0690067
1195.06,291.543,0.0633806,0.0633806
1195.11,291.493,0.0612397,0.0612397
1195.16,291.443,0.0595967,0.0595967
1195.21,291.393,0.0597461,0.0597461
1195.26,291.343,0.0637789,0.0637789
1195.31,291.293,0.0655215,0.0655215
1195.36,291.243,0.0709983,0.0709983
1195.41,291.193,0.0759273,0.0759273
1195.46,291.143,0.0764252,0.0764252
1195.51,291.093,0.0652726,0.0652726
1195.56,291.043,0.0624347,0.0624347
1195.61,290.993,0.0615385,0.0615385
1195.66,290.943,0.0668658,0.0668658
1195.71,290.893,0.0766741,0.0766741
1195.76,290.843,0.0811551,0.0811551
1195.81,290.793,0.0836943,0.0836943
1195.86,290.743,0.0954941,0.0954941
1195.91,290.693,0.108588,0.108588
1195.96,290.643,0.0953946,0.0953946
1196.01,290.593,0.0876774,0.0876774
1196.06,290.543,0.0757282,0.0757282
1196.11,290.493,0.0687578,0.0687578
1196.16,290.443,0.0783669,0.0783669
1196.21,290.393,0.0911128,0.0911128
1196.26,290.343,0.0830968,0.0830968
1196.31,290.293,0.0798108,0.0798108
1196.36,290.243,0.0812049,0.0812049
1196.41,290.193,0.0826985,0.0826985
1196.46,290.143,0.0889719,0.0889719
1196.51,290.093,0.103709,0.103709
1196.56,290.043,0.104605,0.104605
1196.61,289.993,0.102216,0.102216
1196.66,289.943,0.117401,0.117401
1196.71,289.893,0.114215,0.114215
1196.76,289.843,0.103709,0.103709
1196.81,289.793,0.106248,0.106248
1196.86,289.743,0.0938013,0.0938013
1196.91,289.693,0.101419,0.101419
1196.96,289.643,0.123625,0.123625
1197.01,289.593,0.127309,0.127309
1197.06,289.543,0.126164,0.126164
1197.11,289.493,0.12696,0.12696
1197.16,289.443,0.130197,0.130197
1197.21,289.393,0.138362,0.138362
1197.26,289.343,0.13642,0.13642
1197.31,289.293,0.136171,0.136171
1197.36,289.243,0.127409,0.127409
1197.41,289.193,0.127807,0.127807
1197.46,289.143,0.142644,0.142644
1197.51,289.093,0.156883,0.156883
1197.56,289.043,0.154095,0.154095
1197.61,288.993,0.158626,0.158626
1197.66,288.943,0.148618,0.148618
1197.71,288.893,0.149415,0.149415
1197.76,288.843,0.140553,0.140553
1197.81,288.793,0.149266,0.149266
1197.86,288.743,0.152751,0.152751
1197.91,288.693,0.150012,0.150012
1197.96,288.643,0.141797,0.141797
1198.01,288.593,0.148419,0.148419
1198.06,288.543,0.144984,0.144984
1198.11,288.493,0.155439,0.155439
1198.16,288.443,0.161812,0.161812
1198.21,288.393,0.140154,0.140154
1198.26,288.343,0.126164,0.126164
1198.31,288.293,0.118447,0.118447
1198.36,288.243,0.130296,0.130296
1198.41,288.193,0.147374,0.147374
1198.46,288.143,0.162957,0.162957
1198.51,288.093,0.155589,0.155589
1198.56,288.043,0.147573,0.147573
1198.61,287.993,0.146029,0.146029
1198.66,287.943,0.147423,0.147423
1198.71,287.893,0.149764,0.149764
1198.76,287.843,0.144834,0.144834
1198.81,287.793,0.131889,0.131889
1198.86,287.743,0.125218,0.125218
1198.91,287.693,0.147971,0.147971
1198.96,287.643,0.157381,0.157381
1199.01,287.593,0.171571,0.171571
1199.06,287.543,0.164252,0.164252
1199.11,287.493,0.158476,0.158476
1199.16,287.443,0.160866,0.160866
1199.21,287.393,0.167189,0.167189
1199.26,287.343,0.179935,0.179935
1199.31,287.293,0.191884,0.191884
1199.36,287.243,0.207319,0.207319
1199.41,287.193,0.213045,0.213045
1199.46,287.143,0.22126,0.22126
1199.51,287.093,0.222903,0.222903
1199.56,287.043,0.225342,0.225342
1199.61,286.993,0.223052,0.223052
1199.66,286.943,0.229475,0.229475
1199.71,286.893,0.229674,0.229674
1199.76,286.843,0.2353,0.2353
1199.81,286.793,0.23993,0.23993
1199.86,286.743,0.251531,0.251531
1199.91,286.693,0.280408,0.280408
1199.96,286.643,0.297137,0.297137
1200.01,286.593,0.318347,0.318347
1200.06,286.543,0.323625,0.323625
1200.11,286.493,0.311128,0.311128
1200.16,286.443,0.312821,0.312821
1200.21,286.393,0.317351,0.317351
1200.26,286.343,0.321235,0.321235
1200.31,286.293,0.339557,0.339557
1200.36,286.243,0.360568,0.360568
1200.41,286.193,0.361215,0.361215
1200.46,286.143,0.363455,0.363455
1200.51,286.093,0.36475,0.36475
1200.56,286.043,0.363953,0.363953
1200.61,285.993,0.387055,0.387055
1200.66,285.943,0.411053,0.411053
1200.71,285.893,0.410804,0.410804
1200.76,285.843,0.423649,0.423649
1200.81,285.793,0.449639,0.449639
1200.86,285.743,0.453771,0.453771
1200.91,285.693,0.469405,0.469405
1200.96,285.643,0.473836,0.473836
1201.01,285.593,0.463032,0.463032
1201.06,285.543,0.468061,0.468061
1201.11,285.493,0.497486,0.497486
1201.16,285.443,0.53408,0.53408
1201.21,285.393,0.557879,0.557879
1201.26,285.343,0.598307,0.598307
1201.31,285.293,0.615434,0.615434
1201.36,285.243,0.65178,0.65178
1201.41,285.193,0.683893,0.683893
1201.46,285.143,0.719094,0.719094
1201.51,285.093,0.737516,0.737516
1201.56,285.043,0.772019,0.772019
1201.61,284.993,0.809808,0.809808
1201.66,284.943,0.858501,0.858501
1201.71,284.893,0.898531,0.898531
1201.76,284.843,0.937067,0.937067
1201.81,284.793,0.945681,0.945681
1201.86,284.743,0.961812,0.961812
1201.91,284.693,0.970625,0.970625
1201.96,284.643,0.959522,0.959522
1202.01,284.593,0.983819,0.983819
1202.06,284.543,1,1
1202.11,284.493,0.989196,0.989196
1202.16,284.443,0.992382,0.992382
1202.21,284.393,0.985512,0.985512
1202.26,284.343,0.977545,0.977545
1202.31,284.293,0.985561,0.985561
1202.36,284.243,0.954842,0.954842
1202.41,284.193,0.906049,0.906049
1202.46,284.143,0.831964,0.831964
1202.51,284.093,0.810705,0.810705
1202.56,284.043,0.796565,0.796565
1202.61,283.993,0.76704,0.76704
1202.66,283.943,0.718048,0.718048
1202.71,283.893,0.657306,0.657306
1202.76,283.843,0.58362,0.58362
1202.81,283.793,0.537814,0.537814
1202.86,283.743,0.518297,0.518297
1202.91,283.693,0.468359,0.468359
1202.96,283.643,0.425044,0.425044
1203.01,283.593,0.377097,0.377097
1203.06,283.543,0.334329,0.334329
1203.11,283.493,0.2823,0.2823
1203.16,283.443,0.282101,0.282101
1203.21,283.393,0.2588,0.2588
1203.26,283.343,0.234055,0.234055
1203.31,283.293,0.206224,0.206224
1203.36,283.243,0.166592,0.166592
1203.41,283.193,0.133483,0.133483
1203.46,283.143,0.122529,0.122529
1203.51,283.093,0.118148,0.118148
1203.56,283.043,0.0939507,0.0939507
1203.61,282.993,0.0839432,0.0839432
1203.66,282.943,0.0662186,0.0662186
1203.71,282.893,0.0424695,0.0424695
1203.76,282.843,0.0330595,0.0330595
1203.81,282.793,0.0487428,0.0487428
1203.86,282.743,0.0412248,0.0412248
1203.91,282.693,0.0411252,0.0411252
1203.96,282.643,0.0326612,0.0326612
1204.01,282.593,0.0143888,0.0143888
1204.06,282.543,0.0124471,0.0124471
1204.11,282.493,0.0168783,0.0168783
1204.16,282.443,0.0198656,0.0198656
1204.21,282.393,0.0223052,0.0223052
1204.26,282.343,0.0224546,0.0224546
1204.31,282.293,0.0210107,0.0210107
1204.36,282.243,0.01648,0.01648
1204.41,282.193,0.011302,0.011302
1204.46,282.143,0.0179238,0.0179238
1204.51,282.093,0.0212596,0.0212596
1204.56,282.043,0.0187702,0.0187702
1204.61,281.993,0.0108539,0.0108539
1204.66,281.943,0.0112522,0.0112522
1204.71,281.893,0.0142395,0.0142395
1204.76,281.843,0.0245955,0.0245955
1204.81,281.793,0.0241972,0.0241972
1204.86,281.743,0.0198158,0.0198158
1204.91,281.693,0.0184715,0.0184715
1204.96,281.643,0.0219069,0.0219069
1205.01,281.593,0.0122977,0.0122977
1205.06,281.543,0.0161812,0.0161812
1205.11,281.493,0.00831466,0.00831466
1205.16,281.443,0.00378392,0.00378392
1205.21,281.393,0.0153348,0.0153348
1205.26,281.343,0.0221558,0.0221558
1205.31,281.293,0.0235001,0.0235001
1205.36,281.243,0.0321633,0.0321633
1205.41,281.193,0.0353996,0.0353996
1205.46,281.143,0.023998,0.023998
1205.51,281.093,0.0140403,0.0140403
1205.56,281.043,0.00706995,0.00706995
1205.61,280.993,0.00597461,0.00597461
1205.66,280.943,0.00970874,0.00970874
1205.71,280.893,0.0259895,0.0259895
1205.76,280.843,0.0277819,0.0277819
1205.81,280.793,0.00970874,0.00970874
1205.86,280.743,0,0
1205.91,280.693,0.00936022,0.00936022
1205.96,280.643,0.0131441,0.0131441
1206.01,280.593,0.0293254,0.0293254
1206.06,280.543,0.0354991,0.0354991
1206.11,280.493,0.0267364,0.0267364
1206.16,280.443,0.0260393,0.0260393
