y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-3.66695932468822,0.998728445665644,0,0,3.7687608819242,0.536575458431318
0.0050251256281407,0.0298858029264478,2.72266361160406e-07,0,0.030525808433451,-4.44765905008001e-08,0,0,0,-2.28031284890668,0.998728445665729,-2.36166310570048e-06,0,3.21619636445816,0.49678699155617
0.0100502512562814,0.0501620424495574,5.67581425769803e-07,0,0.0509768868739458,-1.09108270608867e-07,0,0,0,-1.75466502008398,0.998728445665893,-3.18908640817764e-06,0,2.84589098608582,0.506003888726266
0.0150753768844221,0.0666271271558633,9.14400774664005e-07,0,0.0681581121163189,-2.09942441359847e-07,0,0,0,-1.52188027072885,0.998728445666139,-3.72645123024055e-06,0,2.66946903802382,0.507205397317617
0.0201005025125628,0.0808104358736419,1.29935450501349e-06,0,0.0825539737628666,-3.40992130592567e-07,0,0,0,-1.30060599749788,0.998728445666436,-4.13118893719578e-06,0,2.46284677641059,0.50728677286222
0.0251256281407035,0.0934173901024031,1.78510340486551e-06,0,0.095999037209683,-5.2713753907161e-07,0,0,0,-1.20817429677867,0.998728445666773,-4.45821329127476e-06,0,2.3408337096527,0.50760784200589
0.0301507537688442,0.104877776732235,2.31098100429507e-06,0,0.107775793123295,-7.44791387430674e-07,0,0,0,-1.07244211004794,0.998728445667143,-4.73277317122473e-06,0,2.18478112039926,0.507500187391095
0.0351758793969849,0.115421792998275,2.96774835247661e-06,0,0.119274896049113,-1.02559839007834e-06,0,0,0,-1.02582825377304,0.998728445667543,-4.96923003520408e-06,0,2.08754346759626,0.507708853978446
0.0402010050251256,0.125264189859641,3.64829750333068e-06,0,0.12953690504208,-1.33343073374145e-06,0,0,0,-0.932786727696884,0.99872844566797,-5.17600085002267e-06,0,1.96175253685617,0.50757665619874
0.0452261306532663,0.134496070531069,4.47501136614763e-06,0,0.139813452897492,-1.70709713907134e-06,0,0,0,-0.90439687366965,0.998728445668422,-5.35889109732515e-06,0,1.88086413208555,0.507741437432485
0.050251256281407,0.143250256906598,5.3052425293358e-06,0,0.149079238156133,-2.10361067668705e-06,0,0,0,-0.837629530327252,0.9987284456689,-5.52163984907593e-06,0,1.77636451977526,0.507621085851402
0.0552763819095477,0.151563532624156,6.28683368394233e-06,0,0.158499458198741,-2.56552395350796e-06,0,0,0,-0.816792116633502,0.998728445669401,-5.66714547402125e-06,0,1.70710584317827,0.507749817222673
0.0603015075376884,0.159528264394877,7.25384315285553e-06,0,0.167056062228683,-3.04732771259602e-06,0,0,0,-0.768087471183355,0.998728445669925,-5.79735224951016e-06,0,1.61849846379863,0.50765332455607
0.0653266331658292,0.167158034740484,8.36866240153706e-06,0,0.175830585188901,-3.59120849580681e-06,0,0,0,-0.750365769048219,0.998728445670472,-5.91389203345306e-06,0,1.55789887951615,0.507749106070996
0.0703517587939698,0.17452186947511,9.45457024331313e-06,0,0.183854114482784,-4.15270153705804e-06,0,0,0,-0.714883443204579,0.99872844567104,-6.01788333761056e-06,0,1.48169744671232,0.507678327909332
0.0753768844221105,0.181623354808716,1.06767527357787e-05,0,0.19211557812122,-4.77000088997094e-06,0,0,0,-0.698494449855954,0.998728445671631,-6.1103148357321e-06,0,1.42789859224795,0.507745577612708
0.0804020100502513,0.18851645128003,1.18592464567933e-05,0,0.199721685181408,-5.40244587811418e-06,0,0,0,-0.673024139073593,0.998728445672243,-6.19188232334057e-06,0,1.3617846382554,0.507697832880133
0.085427135678392,0.195200772697314,1.3159618439342e-05,0,0.207559514532743,-6.0815235140273e-06,0,0,0,-0.657391078164533,0.998728445672875,-6.263216959228e-06,0,1.31365368741591,0.507741934017107
0.0904522613065327,0.201719737619439,1.4412093989071e-05,0,0.214827497901284,-6.77221146064816e-06,0,0,0,-0.639624201319795,0.998728445673528,-6.32478736643143e-06,0,1.2560549849385,0.507712818668454
0.0954773869346734,0.208071780313605,1.57586956714783e-05,0,0.222305194040721,-7.49764287192875e-06,0,0,0,-0.624715966127281,0.998728445674201,-6.37701942412016e-06,0,1.21293321599299,0.50773923802915
0.100502512562814,0.21429250112971,1.70505096458568e-05,0,0.229290755236045,-8.22932701829283e-06,0,0,0,-0.612903846292741,0.998728445674893,-6.42026184097859e-06,0,1.16277158604108,0.507724063526316
0.105527638190955,0.220380367321813,1.84089960540135e-05,0,0.236455174348412,-8.98146001428807e-06,0,0,0,-0.59890590281203,0.998728445675605,-6.45482721905987e-06,0,1.12430971882419,0.507737757569112
0.110552763819095,0.22636491864235,1.97058996860543e-05,0,0.243197800328593,-9.73215172775223e-06,0,0,0,-0.591680170072473,0.998728445676334,-6.48100932132372e-06,0,1.08084394562366,0.507732265359129
0.115577889447236,0.232245050317717,2.10398832335966e-05,0,0.250084440062846,-1.04870175894618e-05,0,0,0,-0.57882130246082,0.99872844567708,-6.4990685002807e-06,0,1.0468919139337,0.507737380257709
0.120603015075377,0.238045412282028,2.23045967654893e-05,0,0.256612025585674,-1.12302365090898e-05,0,0,0,-0.575085500970678,0.998728445677843,-6.50928565489473e-06,0,1.00961435538974,0.507738050345544
0.125628140703518,0.243765276885717,2.35759808396154e-05,0,0.263248181361907,-1.19599407442811e-05,0,0,0,-0.563542873082415,0.998728445678621,-6.51191116132144e-06,0,0.980144085326008,0.507737832783518
0.130653266331658,0.249425163112844,2.47688948056371e-05,0,0.269580104190726,-1.26655334140639e-05,0,0,0,-0.562394609005514,0.998728445679412,-6.50724058252604e-06,0,0.948706521759212,0.507741966988902
0.135678391959799,0.255024410605309,2.59383500456285e-05,0,0.27598680729354,-1.33392951630966e-05,0,0,0,-0.552240086559784,0.998728445680215,-6.49554270889317e-06,0,0.923753338028549,0.507738803710903
0.14070351758794,0.260579838879459,2.70184616102359e-05,0,0.282136032761115,-1.39749653370827e-05,0,0,0,-0.552906195392505,0.998728445681028,-6.47714397925808e-06,0,0.897907286913645,0.507744479553627
0.14572864321608,0.266090363277313,2.8046242135892e-05,0,0.288329219616116,-1.45609444848345e-05,0,0,0,-0.544071496435089,0.99872844568185,-6.45234766696095e-06,0,0.877520010440262,0.507740010900438
0.150753768844221,0.271569252911151,2.89725873355594e-05,0,0.294303688914522,-1.50946347868039e-05,0,0,0,-0.545849085714359,0.998728445682678,-6.42151684164182e-06,0,0.857061742092546,0.507745969695786
0.155778894472362,0.277014369135139,2.98200660332988e-05,0,0.300294811562425,-1.55626704741949e-05,0,0,0,-0.53810228242112,0.998728445683511,-6.38499329084341e-06,0,0.841254546629594,0.507741237431358
0.160804020100503,0.282435327623887,3.05539850722978e-05,0,0.306098221745088,-1.59658168263196e-05,0,0,0,-0.540303561466713,0.998728445684346,-6.34317209254092e-06,0,0.825968987101478,0.50774674295743
0.165829145728643,0.287828214753976,3.11863591169596e-05,0,0.311894391875827,-1.62910500760267e-05,0,0,0,-0.53323674393659,0.998728445685181,-6.29642585926613e-06,0,0.81467066332883,0.507742343793366
0.170854271356784,0.293198716530482,3.16950584819799e-05,0,0.317526436343301,-1.65425669919761e-05,0,0,0,-0.535148085260983,0.998728445686013,-6.2451671866773e-06,0,0.804272019319813,0.507747040789341
0.175879396984925,0.298540436407121,3.20855921673624e-05,0,0.323130201635444,-1.67096164621225e-05,0,0,0,-0.528186910861508,0.998728445686841,-6.18978150881655e-06,0,0.797272837264293,0.507743262865356
0.180904522613065,0.303854857750758,3.23472557215173e-05,0,0.328586421038984,-1.6800092415534e-05,0,0,0,-0.529062238613838,0.998728445687662,-6.13067653646814e-06,0,0.791345577672726,0.507747049719229
0.185929648241206,0.309132630544015,3.24830141572742e-05,0,0.3339954038545,-1.68069992662707e-05,0,0,0,-0.521520615322,0.998728445688474,-6.06822550706077e-06,0,0.788249157082444,0.507743985847653
0.190954773869347,0.314371080539577,3.24929948746851e-05,0,0.33926700574156,-1.67420484384771e-05,0,0,0,-0.520637223949021,0.998728445689275,-6.00280499214303e-06,0,0.786201929491059,0.50774691067087
0.195979899497487,0.319558020484665,3.23809428630233e-05,0,0.344473878100811,-1.66026426835693e-05,0,0,0,-0.511841445515747,0.998728445690065,-5.93474945009417e-06,0,0.78639960272739,0.507744540811036
0.201005025125628,0.324687368458025,3.21571455742101e-05,0,0.349548137113787,-1.640385002951e-05,0,0,0,-0.508633146710251,0.998728445690842,-5.86438020212712e-06,0,0.787454297969878,0.507746723840525
0.206030150753769,0.329745144471941,3.18279902216567e-05,0,0.354541596903889,-1.61469420416226e-05,0,0,0,-0.498113382866177,0.998728445691604,-5.79197156122431e-06,0,0.790146794209404,0.507744970073734
0.21105527638191,0.334723538764427,3.141215229636e-05,0,0.359403502234732,-1.58489546454144e-05,0,0,0,-0.492349234818023,0.998728445692351,-5.71777410402746e-06,0,0.793387085534224,0.50774655287138
0.21608040201005,0.339608728811266,3.09182875896152e-05,0,0.364170717192817,-1.55133237485705e-05,0,0,0,-0.480025467687576,0.998728445693082,-5.64199177853478e-06,0,0.797671285967375,0.507745313336131
0.221105527638191,0.344393488032067,3.03700642867578e-05,0,0.368806003354006,-1.51569326076731e-05,0,0,0,-0.471930317070473,0.998728445693798,-5.56480178204765e-06,0,0.802155475889987,0.50774642804171
0.226130653266332,0.349066379426788,2.97759150023492e-05,0,0.373336151944471,-1.47830932870307e-05,0,0,0,-0.45817190491056,0.998728445694497,-5.48634086894822e-06,0,0.807162991822175,0.50774559734702
0.231155778894472,0.353622822656796,2.91601103777718e-05,0,0.377734812930512,-1.44064356510363e-05,0,0,0,-0.44837355257058,0.998728445695181,-5.40672268351281e-06,0,0.812067215491896,0.507746355623282
0.236180904522613,0.358055269441601,2.85277455303868e-05,0,0.38202232606112,-1.4028301852173e-05,0,0,0,-0.433857663662153,0.998728445695849,-5.32603047882145e-06,0,0.81710214278837,0.50774583712781
0.241206030150754,0.362362714347715,2.7900046099426e-05,0,0.386180988632579,-1.3659888701834e-05,0,0,0,-0.423159255535365,0.998728445696502,-5.24433160907849e-06,0,0.821830679135784,0.507746326886063
0.246231155778894,0.366541662131768,2.72768195467357e-05,0,0.390226953455364,-1.32998545554604e-05,0,0,0,-0.408605613020723,0.998728445697139,-5.16167373099714e-06,0,0.826445215359248,0.507746038353351
0.251256281407035,0.370594277069516,2.66747219420331e-05,0,0.394149013473294,-1.29560292354114e-05,0,0,0,-0.397719717364086,0.998728445697762,-5.07809595090125e-06,0,0.830660842775396,0.507746328506127
0.256281407035176,0.374520172899577,2.60883008809673e-05,0,0.397960304898992,-1.26247707614517e-05,0,0,0,-0.383670031702752,0.99872844569837,-4.99362638079869e-06,0,0.834645666482727,0.507746204114138
0.261306532663317,0.378323506759612,2.55301210466238e-05,0,0.401654135979705,-1.23114189645634e-05,0,0,0,-0.373065515636694,0.998728445698964,-4.90828995759533e-06,0,0.838224210576034,0.50774634824425
0.266331658291457,0.382005670360113,2.49908603878576e-05,0,0.40524117861067,-1.20109216017753e-05,0,0,0,-0.359805755124949,0.998728445699544,-4.82210632565607e-06,0,0.841541175695315,0.507746337666446
0.271356783919598,0.385571593693125,2.44804625089068e-05,0,0.408717651136905,-1.1727189224815e-05,0,0,0,-0.349700102481096,0.998728445700111,-4.73509491210659e-06,0,0.844491903790774,0.507746377231262
0.276381909547739,0.389023339173503,2.39874187334831e-05,0,0.412092100052389,-1.14545969922424e-05,0,0,0,-0.337303982946352,0.998728445700665,-4.64727290434694e-06,0,0.847194941762237,0.507746443166294
0.281407035175879,0.392365757699337,2.35204520557229e-05,0,0.415362514401502,-1.11964290656134e-05,0,0,0,-0.327737585855862,0.998728445701205,-4.55865838390035e-06,0,0.849587844455273,0.507746410057976
0.28643216080402,0.395600906757613,2.30671838935849e-05,0,0.418535628602532,-1.0947039881075e-05,0,0,0,-0.316151412095998,0.998728445701732,-4.46926848147298e-06,0,0.851762509987935,0.507746524794802
0.291457286432161,0.398733128355972,2.26360501267977e-05,0,0.421610475535637,-1.07095541810844e-05,0,0,0,-0.307072577814762,0.998728445702247,-4.37912128164507e-06,0,0.853680475272587,0.507746443559655
0.296482412060302,0.401764168733291,2.22145163564448e-05,0,0.424592299085238,-1.04785480830284e-05,0,0,0,-0.296187784675107,0.998728445702749,-4.28823426318673e-06,0,0.855409435690889,0.507746587049518
0.301507537688442,0.404697716482845,2.18111925744962e-05,0,0.427480736455046,-1.02571949331647e-05,0,0,0,-0.287510389780472,0.998728445703238,-4.19662546304231e-06,0,0.856924198233812,0.507746475485834
0.306532663316583,0.407535116754308,2.14136844270185e-05,0,0.430279842474147,-1.00403517357934e-05,0,0,0,-0.277205805872552,0.998728445703715,-4.10431223256246e-06,0,0.858272158687733,0.507746633622965
0.311557788944724,0.410279399515453,2.10308773045317e-05,0,0.432989592623873,-9.83128167164567e-06,0,0,0,-0.268837766926173,0.99872844570418,-4.01131195032633e-06,0,0.859435167177559,0.507746504522097
0.316582914572864,0.412931501931718,2.06505680226966e-05,0,0.435613102368038,-9.62509183410871e-06,0,0,0,-0.258995441406248,0.998728445704632,-3.91764105018964e-06,0,0.860444095097763,0.507746666520544
0.321608040201005,0.415493826622825,2.0281859982485e-05,0,0.438150512184854,-9.42511048047914e-06,0,0,0,-0.250846601111999,0.998728445705072,-3.8233154331841e-06,0,0.861283835890326,0.507746529332702
0.326633165829146,0.417966905202058,1.99126673155475e-05,0,0.440604184597706,-9.22662786327126e-06,0,0,0,-0.241353088623459,0.9987284457055,-3.72834969024604e-06,0,0.861971575024385,0.507746687642756
0.331658291457286,0.420352526407379,1.95521652367819e-05,0,0.442974296398838,-9.03298122247223e-06,0,0,0,-0.233332197288326,0.998728445705916,-3.63275728106754e-06,0,0.862492139548056,0.50774654802848
0.336683417085427,0.422650791223443,1.91882753777553e-05,0,0.445262580405747,-8.8395747401992e-06,0,0,0,-0.224072603353366,0.998728445706319,-3.53654986436454e-06,0,0.862850611758973,0.507746697417732
0.341708542713568,0.424862853323971,1.88300726075775e-05,0,0.44746914210086,-8.64969228920031e-06,0,0,0,-0.216080867196166,0.99872844570671,-3.43973727195463e-06,0,0.863028940651444,0.507746558254383
0.346733668341709,0.42698832892206,1.84653835771716e-05,0,0.4495951571957,-8.45879299540984e-06,0,0,0,-0.206932657472406,0.99872844570709,-3.34232687451818e-06,0,0.863020645854551,0.507746694372407
0.351758793969849,0.429027695397087,1.81030326750529e-05,0,0.451640569588738,-8.27005453304655e-06,0,0,0,-0.198860126477745,0.998728445707457,-3.24432337492154e-06,0,0.862802334338804,0.507746557055186
0.35678391959799,0.430980022028969,1.77305986645182e-05,0,0.453606039854861,-8.07891674791169e-06,0,0,0,-0.189691179284757,0.998728445707812,-3.14572816829281e-06,0,0.862356026548316,0.507746675964582
0.361809045226131,0.432845081388512,1.73566368874627e-05,0,0.455491285778014,-7.88844426270303e-06,0,0,0,-0.181419613556703,0.998728445708155,-3.04653899585645e-06,0,0.861651320994716,0.507746540937565
0.366834170854271,0.43462138666045,1.69683697115137e-05,0,0.457296501291028,-7.69399735465546e-06,0,0,0,-0.172098452378582,0.998728445708487,-2.94674932330952e-06,0,0.860659559356813,0.507746640028827
0.371859296482412,0.436308057147432,1.6574095802725e-05,0,0.459021166842637,-7.49852548278256e-06,0,0,0,-0.163517544166851,0.998728445708806,-2.84634795049921e-06,0,0.859343572291729,0.507746506613976
0.376884422110553,0.437903166333507,1.61607566033729e-05,0,0.460665105756259,-7.29730789818192e-06,0,0,0,-0.153938061168907,0.998728445709114,-2.74531850759228e-06,0,0.857667004911754,0.507746584718466
0.381909547738693,0.439405404417256,1.57365327482933e-05,0,0.462227644780953,-7.09321247906193e-06,0,0,0,-0.144980025728604,0.99872844570941,-2.64363919960054e-06,0,0.855589615558681,0.507746452785974
0.386934673366834,0.440812732113843,1.52883061932151e-05,0,0.463708425712463,-6.88147744290371e-06,0,0,0,-0.13510315501292,0.998728445709694,-2.54128261118485e-06,0,0.853074025129202,0.50774651079566
0.391959798994975,0.442123869095964,1.48244478933598e-05,0,0.465106827044687,-6.6649748180473e-06,0,0,0,-0.125789584513658,0.998728445709966,-2.43821583014083e-06,0,0.850084994541912,0.507746382869051
0.396984924623116,0.44333723288225,1.43321986364328e-05,0,0.466422608701387,-6.43900522916555e-06,0,0,0,-0.115691388230828,0.998728445710227,-2.3344008034222e-06,0,0.84659490596584,0.507746425372987
0.402010050251256,0.444452247493379,1.38205414189742e-05,0,0.467655515329241,-6.20657173045804e-06,0,0,0,-0.106176472587007,0.998728445710477,-2.22979508844218e-06,0,0.842585319942716,0.507746307778064
0.407035175879397,0.445468504397603,1.3277541274695e-05,0,0.468805787821217,-5.96316519539829e-06,0,0,0,-0.0960773251503083,0.998728445710715,-2.12435294702364e-06,0,0.838051266218317,0.507746344500347
0.412060301507538,0.44638684919257,1.27132209687204e-05,0,0.469873870061477,-5.71206813946146e-06,0,0,0,-0.0866564500238054,0.998728445710941,-2.01802684057013e-06,0,0.833003109102501,0.507746248089976
0.417085427135678,0.447208673729028,1.21168199383277e-05,0,0.470860791147447,-5.4490771055455e-06,0,0,0,-0.0769028120921655,0.998728445711156,-1.91076925563372e-06,0,0.827468950953891,0.507746292440204
0.422110552763819,0.447936723300534,1.14995917587809e-05,0,0.471767904460363,-5.17785577648197e-06,0,0,0,-0.0679651448966241,0.998728445711359,-1.80253480926158e-06,0,0.821494926916099,0.507746231272326
0.42713567839196,0.448574442613741,1.0852040309366e-05,0,0.472597140966689,-4.89457147032484e-06,0,0,0,-0.0589549874071419,0.998728445711551,-1.69328253001405e-06,0,0.815145168959869,0.507746299406911
0.4321608040201,0.449126485750853,1.01864785905566e-05,0,0.47335074051876,-4.60328080835869e-06,0,0,0,-0.0508903071446942,0.998728445711731,-1.58297818949298e-06,0,0.808499692344718,0.507746287388322
0.437185929648241,0.449598091609626,9.49439186303626e-06,0,0.474031396262602,-4.30048806563256e-06,0,0,0,-0.0429712510831412,0.998728445711899,-1.4715965719546e-06,0,0.801652283971436,0.507746393036771
0.442211055276382,0.449995352035426,8.7887419039893e-06,0,0.474641982066268,-3.99058702750347e-06,0,0,0,-0.036074565233936,0.998728445712056,-1.359123550124e-06,0,0.794706633315523,0.507746441002409
0.447236180904523,0.45032465305368,8.06148521347992e-06,0,0.475185632480288,-3.67031032360275e-06,0,0,0,-0.0294664505907479,0.9987284457122,-1.24555789414171e-06,0,0.78777346685996,0.507746592551084
0.452261306532663,0.450592796181813,7.32570851711674e-06,0,0.475665493722449,-3.34427788115537e-06,0,0,0,-0.0238869815380861,0.998728445712332,-1.13091272414414e-06,0,0.780966286589732,0.507746704117836
0.457286432160804,0.450806560272657,6.57333055906172e-06,0,0.476084787041346,-3.00932094798643e-06,0,0,0,-0.0186603960253607,0.998728445712452,-1.01521659812425e-06,0,0.774399180269279,0.507746901792004
0.462311557788945,0.450972766073897,5.81719902921843e-06,0,0.47644660953119,-2.67019623717139e-06,0,0,0,-0.0144091932894808,0.998728445712559,-8.98514205311591e-07,0,0.768183344474822,0.507747072362957
0.467336683417085,0.451097986241491,5.04885078942921e-06,0,0.476754010223842,-2.32373099831035e-06,0,0,0,-0.0105162488128124,0.998728445712653,-7.808667096769e-07,0,0.762426323111373,0.507747308537347
0.472361809045226,0.45118860066088,4.28065964196734e-06,0,0.477009846764409,-1.97473691750203e-06,0,0,0,-0.00751213410011413,0.998728445712735,-6.62351751102137e-07,0,0.757229699373248,0.507747525616226
0.477386934673367,0.451250644642957,3.50354180367879e-06,0,0.477216881864895,-1.61994458951692e-06,0,0,0,-0.00483966254098141,0.998728445712803,-5.4306317350018e-07,0,0.752689769870211,0.50774778503656
0.482412060301508,0.451289872392175,2.72933714284925e-06,0,0.477377688469279,-1.26417441772996e-06,0,0,0,-0.00296411165222328,0.998728445712858,-4.23110504093361e-07,0,0.748896295683251,0.50774803037302
0.487437185929648,0.451311715672363,1.94835802102567e-06,0,0.477494764146883,-9.04049978109606e-07,0,0,0,-0.00138628153754781,0.998728445712899,-3.02618259903226e-07,0,0.745934306637792,0.50774829362747
0.492462311557789,0.451321356550529,1.17200809630957e-06,0,0.477570471333598,-5.44400561651479e-07,0,0,0,-0.000530963628877403,0.998728445712926,-1.81725105358259e-07,0,0.743883604033228,0.507748544642017
0.49748743718593,0.451323760628473,3.90011287115828e-07,0,0.477607163008074,-1.81731342207971e-07,0,0,0,5.03174800981837e-05,0.99872844571294,-6.05829283719261e-08,0,0.742821296665821,0.507748789781701
0.50251256281407,0.451323760601267,-3.86780421807984e-07,0,0.477607145975468,1.79205311797372e-07,0,0,0,-5.02546811628401e-05,0.99872844571294,6.06441481928053e-08,0,0.742821827859678,0.507748789911139
0.507537688442211,0.451321380587699,-1.16879137095777e-06,0,0.477570432013963,5.41882672514539e-07,0,0,0,0.000525766682653826,0.998728445712926,1.81786129424448e-07,0,0.743885569373567,0.507748544992523
0.512562814070352,0.451311785512949,-1.94561172587124e-06,0,0.477494713552184,9.01716860852093e-07,0,0,0,0.0013825145461599,0.998728445712899,3.02678842417077e-07,0,0.745938047299273,0.507748293843157
0.517587939698492,0.451290003556479,-2.72692693427493e-06,0,0.477377634748294,1.26197281668328e-06,0,0,0,0.00295529298045274,0.998728445712858,4.23170359901125e-07,0,0.748902058816176,0.507748030475117
0.522613065326633,0.45125084707096,-3.50177894704072e-06,0,0.477216830076212,1.61799293791888e-06,0,0,0,0.00483449596849308,0.998728445712803,5.43121993524821e-07,0,0.75269770840846,0.507747785205548
0.527638190954774,0.451188873522904,-4.27944124665906e-06,0,0.477009797563893,1.97299369104669e-06,0,0,0,0.00750285844626137,0.998728445712735,6.62409221672887e-07,0,0.757239812759148,0.507747525804811
0.532663316582915,0.451098322302384,-5.04832588859846e-06,0,0.476753960006103,2.32225098376048e-06,0,0,0,0.0105131967944967,0.998728445712654,7.80922533147261e-07,0,0.762438488283221,0.507747308579236
0.537688442211055,0.450973148554734,-5.81714456360175e-06,0,0.476446551532026,2.66889232625745e-06,0,0,0,0.014402530585073,0.998728445712559,8.98568117686266e-07,0,0.768197312956874,0.507747072485333
0.542713567839196,0.450806973163359,-6.57373648834887e-06,0,0.47608471302108,3.00818756545259e-06,0,0,0,0.0186613154215426,0.998728445712452,1.0152683788802e-06,0,0.774414678310263,0.507746901979271
0.547738693467337,0.450593217969998,-7.32639405603678e-06,0,0.475665394897538,3.34324558413526e-06,0,0,0,0.0238837583755371,0.998728445712332,1.13096220018527e-06,0,0.780982988908153,0.507746704249188
0.552763819095477,0.450325067585925,-8.06242032407151e-06,0,0.475185500140257,3.66936706352173e-06,0,0,0,0.0294714918434796,0.9987284457122,1.24560493912682e-06,0,0.787791082427754,0.507746592669121
0.557788944723618,0.449995739621464,-8.7897885552116e-06,0,0.474641808561052,3.9896809863028e-06,0,0,0,0.0360742913309918,0.998728445712056,1.35916808068416e-06,0,0.794724863017614,0.507746441083942
0.562814070351759,0.449598442874175,-9.49549425227735e-06,0,0.474031175799024,4.29959860512182e-06,0,0,0,0.0429791988605995,0.998728445711899,1.47163853940792e-06,0,0.801670931156901,0.507746393035204
0.5678391959799,0.449126790499944,-1.01875291489271e-05,0,0.473350470406606,4.60236861142574e-06,0,0,0,0.0508909530921079,0.998728445711731,1.58301756824689e-06,0,0.808518610637703,0.507746287364042
0.57286432160804,0.448574703365777,-1.08530224725045e-05,0,0.472596820932156,4.8936308613466e-06,0,0,0,0.0589636223323085,0.998728445711551,1.69331930465422e-06,0,0.815164343496859,0.507746299258704
0.577889447236181,0.447936939139382,-1.15004504928715e-05,0,0.471767536768052,5.1768671316392e-06,0,0,0,0.0679647096079401,0.998728445711359,1.80256896412188e-06,0,0.821514366183299,0.50774623123118
0.582914572864322,0.447208854325624,-1.21175912489215e-05,0,0.470860378744998,5.44805378459957e-06,0,0,0,0.076910873949081,0.998728445711156,1.91080076766263e-06,0,0.827488748663529,0.507746292544284
0.587939698492462,0.4463869960634,-1.27138697769534e-05,0,0.46987341682698,5.71099775976494e-06,0,0,0,0.0866542763703599,0.998728445710941,2.01805567650711e-06,0,0.833023319341497,0.50774624805291
0.592964824120603,0.445468628070742,-1.32781319456349e-05,0,0.468805296781028,5.96207103584567e-06,0,0,0,0.096084825747111,0.998728445710715,2.1243790629934e-06,0,0.838071987933607,0.507746344385174
0.597989949748744,0.444452347125477,-1.38210289535601e-05,0,0.46765498961667,6.20543784127652e-06,0,0,0,0.10617283590284,0.998728445710477,2.2298184320252e-06,0,0.842606573805541,0.507746308243115
0.603015075376884,0.443337316922489,-1.43326658941451e-05,0,0.466422049903775,6.43786130952602e-06,0,0,0,0.115698946752906,0.998728445710228,2.33442131615482e-06,0,0.846616746018473,0.507746425599252
0.608040201005025,0.442123933141304,-1.48248223911819e-05,0,0.465106236965772,6.66379515558747e-06,0,0,0,0.125784973755606,0.998728445709967,2.43823345064052e-06,0,0.850107388282846,0.507746382884538
0.613065326633166,0.440812783636533,-1.52886805656271e-05,0,0.463707804994615,6.8802951263802e-06,0,0,0,0.135111198430323,0.998728445709694,2.54129727650003e-06,0,0.853096999711107,0.50774651071351
0.618090452261307,0.439405436343453,-1.57368226289307e-05,0,0.462226994377096,7.09199758593031e-06,0,0,0,0.144974725196172,0.99872844570941,2.6436508473847e-06,0,0.855613101558485,0.507746452636865
0.623115577889447,0.437903185984581,-1.61610555114336e-05,0,0.46066442572742,7.29609382450592e-06,0,0,0,0.153946880757206,0.998728445709114,2.74532707665647e-06,0,0.857691016699984,0.507746584675454
0.628140703517588,0.436308055182831,-1.65743209163291e-05,0,0.45902045752053,7.49728282782741e-06,0,0,0,0.163511728282649,0.998728445708807,2.84635338258262e-06,0,0.859368011858636,0.507746506534373
0.633165829145729,0.434621371249867,-1.69685999037155e-05,0,0.457295762619572,7.69275433475267e-06,0,0,0,0.172108170636216,0.998728445708487,2.9467515626639e-06,0,0.86068444584294,0.507746640040769
0.638190954773869,0.432845042733005,-1.73567970282422e-05,0,0.455490518401273,7.88717407012152e-06,0,0,0,0.181413066047921,0.998728445708156,3.04653798930285e-06,0,0.861676559770069,0.50774654106881
0.64321608040201,0.430979968882999,-1.77307691760596e-05,0,0.453605243434064,8.07764826716688e-06,0,0,0,0.189702004708296,0.998728445707813,3.14572386507606e-06,0,0.862381636959956,0.507746675986704
0.648241206030151,0.42902761680077,-1.81031350801618e-05,0,0.451639744771132,8.26875956842699e-06,0,0,0,0.198852733678353,0.998728445707458,3.24431572743247e-06,0,0.862828214229755,0.507746557215017
0.653266331658292,0.42698823578795,-1.84654868525671e-05,0,0.449594304094723,8.45749640709585e-06,0,0,0,0.206944525360576,0.99872844570709,3.34231583664641e-06,0,0.863046841113199,0.507746694131666
0.658291457286432,0.424862734398541,-1.88301147823059e-05,0,0.447468261858978,8.64837160866199e-06,0,0,0,0.21607230156904,0.998728445706711,3.43972279898157e-06,0,0.863055357147063,0.507746558277431
0.663316582914573,0.422650657706173,-1.91883229522649e-05,0,0.445261672596898,8.83825413601175e-06,0,0,0,0.224085865605327,0.99872844570632,3.53653191310043e-06,0,0.862877288538914,0.507746697360204
0.668341708542714,0.420352368134274,-1.95521290541972e-05,0,0.442973363432272,9.03162789199708e-06,0,0,0,0.233321805433888,0.998728445705916,3.63273580837323e-06,0,0.862519015604883,0.507746548014621
0.673366834170854,0.417966734263634,-1.99126626174985e-05,0,0.440603225692943,9.22528419781712e-06,0,0,0,0.241368036527693,0.998728445705501,3.72832465269097e-06,0,0.861998690023773,0.507746687745244
0.678391959798995,0.415493631346301,-2.0281749002582e-05,0,0.438149529891954,9.4237252298395e-06,0,0,0,0.250834178815222,0.998728445705073,3.82328678787359e-06,0,0.861311119742954,0.507746529278537
0.683417085427136,0.412931296973554,-2.06505025943008e-05,0,0.435612096194689,9.62372147236822e-06,0,0,0,0.259012106026419,0.998728445704633,3.91760875295687e-06,0,0.860471613427911,0.507746666612998
