y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-3.71493487721616,0.998796290367425,0,0,3.51930061691654,0.535026025256354
0.0050251256281407,0.0297155815428982,2.22263673615082e-07,0,0.0301839563888779,-3.22190800588896e-08,0,0,0,-2.19846175376146,0.998796290367507,-2.17737818734492e-06,0,3.03965258378451,0.498038388013596
0.0100502512562814,0.0497786503367282,4.80152363620908e-07,0,0.0503433389577291,-1.17774105862885e-07,0,0,0,-1.79410110405943,0.998796290367664,-2.93807182603035e-06,0,2.62372349726264,0.506822439318775
0.0150753768844221,0.0660435931058727,8.23052080134164e-07,0,0.0672762731418117,-2.78588574448126e-07,0,0,0,-1.44259850863802,0.998796290367902,-3.43545354116003e-06,0,2.39675413679337,0.507797854356182
0.0201005025125628,0.0800110332363965,1.24860292906426e-06,0,0.0814469533072533,-5.11117955002808e-07,0,0,0,-1.33697122034333,0.998796290368194,-3.81299161279658e-06,0,2.16105973100897,0.507907299026158
0.0251256281407035,0.0925048837742707,1.78128141987486e-06,0,0.0947454248448817,-8.14930857132365e-07,0,0,0,-1.14922527377277,0.99879629036853,-4.12035111903195e-06,0,2.00762704857973,0.508169648703619
0.0301507537688442,0.103879889696149,2.39723324635124e-06,0,0.106430247810685,-1.19170113363051e-06,0,0,0,-1.11452864209103,0.998796290368905,-4.37985692516641e-06,0,1.8396866406788,0.508108467606495
0.0351758793969849,0.114467421582394,3.11323348373087e-06,0,0.117907088899496,-1.63011326693041e-06,0,0,0,-0.992207235918726,0.998796290369317,-4.60415571120306e-06,0,1.72469793900655,0.508258665661613
0.0402010050251256,0.124375483631314,3.89595546024576e-06,0,0.128206236277267,-2.13776718902553e-06,0,0,0,-0.979752318391518,0.998796290369764,-4.80049958300849e-06,0,1.59601370296713,0.508184701826362
0.0452261306532663,0.133798397384505,4.76296995358281e-06,0,0.138558323796992,-2.69569109340034e-06,0,0,0,-0.89507367129443,0.998796290370247,-4.97391797054831e-06,0,1.50467217975302,0.50828977342811
0.050251256281407,0.142763683595166,5.6750175739102e-06,0,0.147972757852232,-3.31528198694095e-06,0,0,0,-0.889444859655908,0.998796290370763,-5.12756757473317e-06,0,1.40218212778503,0.508227534133063
0.0552763819095477,0.151410190296495,6.64840800125303e-06,0,0.157547496149427,-3.96902228256635e-06,0,0,0,-0.830687381150592,0.998796290371312,-5.26391144056573e-06,0,1.32740543083786,0.508301679324014
0.0603015075376884,0.159734964964259,7.64282722911572e-06,0,0.166353502632513,-4.67124880335952e-06,0,0,0,-0.826571044665473,0.998796290371894,-5.38456970339544e-06,0,1.24442183857459,0.508256437544141
0.0653266331658292,0.167848811903939,8.66847048158264e-06,0,0.175354652483712,-5.38472810529111e-06,0,0,0,-0.7873519527858,0.998796290372508,-5.49091183967151e-06,0,1.1827801235458,0.508306541872826
0.0703517587939698,0.175736161766204,9.68882246323285e-06,0,0.18372381030426,-6.12607751539886e-06,0,0,0,-0.783071877015444,0.998796290373152,-5.58389444448738e-06,0,1.11575202035007,0.508277177117367
