y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-6.45960477720448,0.999318141356507,0,0,3.35811434804162,0.528615018080709
0.00166944908180301,0.0208831869959475,1.00442023647149e-07,0,0.0210878189468573,9.71392828461813e-08,0,0,0,-6.04942113302027,0.999318141356533,-2.03766621669929e-06,0,4.12422066893612,0.507084746482545
0.00333889816360601,0.0365981170496679,1.90191484768009e-07,0,0.0364791401949772,1.79588333068735e-07,0,0,0,-3.36380105353225,0.999318141356583,-2.73897553514514e-06,0,4.32013463066915,0.511546507881095
0.00500834724540902,0.0482185303941465,3.28688930084008e-07,0,0.0485043069214028,1.70298943589594e-07,0,0,0,-3.5969200381654,0.999318141356656,-3.20584453224676e-06,0,3.38402234059712,0.512659531889881
0.00667779632721202,0.0581544723914344,5.98379039516287e-07,0,0.0585123322888168,2.32250404560986e-08,0,0,0,-2.35417311769121,0.999318141356746,-3.58683126172755e-06,0,2.82085872849382,0.512550159076897
0.00834724540901502,0.0668630624040529,9.98691507601425e-07,0,0.0679122632865042,-2.45209484558833e-07,0,0,0,-2.86395947686717,0.999318141356851,-3.92014771871852e-06,0,2.48420273589564,0.512688905131507
0.010016694490818,0.0752156372129026,1.50111559971518e-06,0,0.0764741400301706,-6.04570537734641e-07,0,0,0,-2.1357785425615,0.999318141356969,-4.22041033706011e-06,0,2.2483920359607,0.512657406830168
0.011686143572621,0.0828424997106799,2.09621438581217e-06,0,0.0848289792930307,-1.04302095674602e-06,0,0,0,-2.43849982627842,0.9993181413571,-4.49578989719853e-06,0,2.0715736170111,0.512718609441219
0.013355592654424,0.0903430052920802,2.76200458118495e-06,0,0.0925989094268065,-1.54257047570981e-06,0,0,0,-2.04585041340333,0.999318141357242,-4.75147521701679e-06,0,1.92760134079053,0.512700853813634
0.015025041736227,0.0972956118929889,3.49864471852385e-06,0,0.10026968847651,-2.10218224254141e-06,0,0,0,-2.13009519509952,0.999318141357396,-4.99114984225815e-06,0,1.80769281297854,0.512734993570199
0.01669449081803,0.10420698718054,4.28792656633571e-06,0,0.107502832473625,-2.70854432385282e-06,0,0,0,-1.99564985364671,0.999318141357562,-5.21742417125056e-06,0,1.70372478615675,0.51272402731572
0.0183639398998331,0.110700098159055,5.1310082489951e-06,0,0.1146839716972,-3.36182470753778e-06,0,0,0,-1.91057931423276,0.999318141357739,-5.43227709142352e-06,0,1.6129934117195,0.51274356203034
0.0200333889816361,0.11718366933173,6.01247896229558e-06,0,0.121532622547024,-4.05109993171924e-06,0,0,0,-1.95390789119831,0.999318141357926,-5.63718807696972e-06,0,1.53186542956499,0.51273788788849
0.0217028380634391,0.123352235174491,6.93133686959335e-06,0,0.128347443404251,-4.77459182999716e-06,0,0,0,-1.7621492142394,0.999318141358125,-5.83332691260017e-06,0,1.459354046367,0.512748754406077
0.0233722871452421,0.129520317059346,7.87534257184658e-06,0,0.134910401974605,-5.52339319839098e-06,0,0,0,-1.91008092806566,0.999318141358335,-6.02159399923493e-06,0,1.39351873845536,0.51274671568963
0.0250417362270451,0.135456523029974,8.84007644829002e-06,0,0.141444045417304,-6.29270316623366e-06,0,0,0,-1.66902391126452,0.999318141358556,-6.20272156350529e-06,0,1.33392639498479,0.51275242064115
0.0267111853088481,0.141393264002195,9.81641776805239e-06,0,0.147788757845456,-7.07524287126436e-06,0,0,0,-1.86347125996651,0.999318141358788,-6.3772815001174e-06,0,1.27948834899836,0.512752586525589
0.0283806343906511,0.147164221274242,1.07965374824264e-05,0,0.154103470078575,-7.86327946461415e-06,0,0,0,-1.61678548647559,0.99931814135903,-6.54574705540061e-06,0,1.22993798502746,0.512755324258247
0.0300500834724541,0.152935530963605,1.17737722992832e-05,0,0.160277864751022,-8.65056389704544e-06,0,0,0,-1.81741146263416,0.999318141359283,-6.708489990851e-06,0,1.1846849859328,0.512756633263697
0.0317195325542571,0.158592577272498,1.27376701103159e-05,0,0.166420743759948,-9.42720240535699e-06,0,0,0,-1.59301598164525,0.999318141359547,-6.86582089157391e-06,0,1.14350096604615,0.512757766556322
0.0333889816360601,0.1642510953838,1.36830938261977e-05,0,0.172459961514022,-1.0187425891767e-05,0,0,0,-1.77586443041643,0.99931814135982,-7.01798421538711e-06,0,1.10609614190228,0.512759526863115
0.0350584307178631,0.169834596649865,1.45980787383406e-05,0,0.178467077940197,-1.09202736247203e-05,0,0,0,-1.58777139189819,0.999318141360103,-7.1651854972589e-06,0,1.07224807017834,0.512759883200435
0.0367278797996661,0.175422099569649,1.54782154848699e-05,0,0.184397286683123,-1.16202368327054e-05,0,0,0,-1.74164338962172,0.999318141360395,-7.30758740591443e-06,0,1.04183718722477,0.512761679187229
0.0383973288814691,0.180963511384585,1.63111766779884e-05,0,0.190295893310791,-1.22764978133461e-05,0,0,0,-1.59351294579346,0.999318141360696,-7.4453284649312e-06,0,1.0146448834627,0.51276172249391
0.0400667779632721,0.186511754747189,1.70929029993457e-05,0,0.196136232823545,-1.28840662425367e-05,0,0,0,-1.71571714828717,0.999318141361005,-7.5785208629345e-06,0,0.990631700496199,0.512763336923127
0.0417362270450751,0.192033890947895,1.78118128505914e-05,0,0.201945828779115,-1.34335053815011e-05,0,0,0,-1.60459472006706,0.999318141361321,-7.70726360069959e-06,0,0.969583166426014,0.512763310046888
0.0434056761268781,0.197564350350517,1.84643819279418e-05,0,0.207709080425514,-1.39210581504367e-05,0,0,0,-1.69715466639969,0.999318141361645,-7.83164181512508e-06,0,0.951477855537963,0.512764668157999
0.0450751252086811,0.203080497557467,1.90408990039724e-05,0,0.213441709728947,-1.43398749939086e-05,0,0,0,-1.61657395521275,0.999318141361974,-7.95173617859345e-06,0,0.93609925019506,0.512764671761948
0.0467445742904841,0.208603411374528,1.95391191288977e-05,0,0.219134149248726,-1.46884116389823e-05,0,0,0,-1.68341815299589,0.999318141362309,-8.06762314012932e-06,0,0.923402376492554,0.512765747817391
0.0484140233722871,0.214115958685203,1.99523887527341e-05,0,0.224794258294482,-1.49634345306266e-05,0,0,0,-1.62563248349155,0.999318141362648,-8.17938159905779e-06,0,0.913157238891796,0.512765809154016
0.0500834724540902,0.219629321895347,2.02808628355395e-05,0,0.230415215911295,-1.51665021252045e-05,0,0,0,-1.67088893563834,0.999318141362991,-8.2870933589443e-06,0,0.905270489823215,0.512766651994701
0.0517529215358932,0.225128833806933,2.05220621125318e-05,0,0.235999571748749,-1.52985608211026e-05,0,0,0,-1.62835271898942,0.999318141363338,-8.39084751810771e-06,0,0.899488775561724,0.512766754447344
0.0534223706176962,0.230618373855422,2.0679603208428e-05,0,0.241541407322147,-1.53646108515288e-05,0,0,0,-1.65563727334194,0.999318141363687,-8.49074046183689e-06,0,0.895662686824705,0.512767400008497
0.0550918196994992,0.236084304146403,2.0755803652089e-05,0,0.247039799652492,-1.53695207841456e-05,0,0,0,-1.62197565964352,0.999318141364038,-8.58687810809246e-06,0,0.893515941028158,0.512767529957888
0.0567612687813022,0.241525604383152,2.07580969398738e-05,0,0.252489086617724,-1.53211424467879e-05,0,0,0,-1.63440722576982,0.99931814136439,-8.67937496025229e-06,0,0.892854641266985,0.512768021506038
0.0584307178631052,0.246929625059126,2.06931622742657e-05,0,0.25788647928155,-1.52270167384191e-05,0,0,0,-1.60502171976032,0.999318141364744,-8.76835438524429e-06,0,0.893395923355637,0.512768158995577
0.0601001669449082,0.252292927393499,2.05713642974618e-05,0,0.263226822157554,-1.50963310713266e-05,0,0,0,-1.60556520779999,0.999318141365098,-8.85394665187189e-06,0,0.894930421213109,0.512768533813755
0.0617696160267112,0.257604712979185,2.04020283087336e-05,0,0.26850697027247,-1.49373617268057e-05,0,0,0,-1.57784087720412,0.999318141365452,-8.93628772854709e-06,0,0.897197695919137,0.512768669115088
