y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0,0,0,0,0,-4.85937660494074,0.999331495898005,0,0,3.40970952686989,0.529300687988622
0.00166944908180301,0.020383281288292,7.63683770669462e-08,0,0.0209473694698106,-1.06339780947457e-07,0,0,0,-7.35023470215902,0.999331495898033,-2.18015204166793e-06,0,3.71282056608798,0.50655145144683
0.00333889816360601,0.0361952518880621,1.71215882961678e-07,0,0.0360094284433075,6.7174215581593e-08,0,0,0,-2.12100271156108,0.999331495898089,-2.94142851162608e-06,0,3.86111061358378,0.51135449870775
0.00500834724540902,0.048155147898731,3.20071397651653e-07,0,0.048795702407729,1.20713792360166e-07,0,0,0,-5.04335643664217,0.999331495898169,-3.43999110563933e-06,0,3.49852962508251,0.512847621375219
0.00667779632721202,0.0589838574721782,5.35550842681441e-07,0,0.0592085941872094,9.68906496873038e-08,0,0,0,-1.44183450022048,0.999331495898265,-3.83064602840522e-06,0,3.15503993307123,0.512592276458687
0.00834724540901502,0.0679122625733594,8.401231787913e-07,0,0.0691610064334204,-3.26490537341739e-09,0,0,0,-3.90928238641727,0.999331495898374,-4.16105818865907e-06,0,2.88874699970872,0.512839471911034
0.010016694490818,0.0767816187171163,1.21608249257106e-06,0,0.07779213686454,-1.57002369021237e-07,0,0,0,-1.39752943763304,0.999331495898495,-4.45183852240813e-06,0,2.67722329067958,0.512754279902984
0.011686143572621,0.0843023425537489,1.68894157332236e-06,0,0.0864059500892616,-3.76820805576403e-07,0,0,0,-3.11743463777932,0.999331495898625,-4.71410273330998e-06,0,2.50892299043088,0.512854549990706
0.013355592654424,0.0920817899588642,2.21761486205521e-06,0,0.0940726072850629,-6.33130371720902e-07,0,0,0,-1.5272716509139,0.999331495898765,-4.95450405118334e-06,0,2.36605556842404,0.512805570837013
0.015025041736227,0.0987676589448251,2.84164142293734e-06,0,0.101856199784215,-9.49015676784123e-07,0,0,0,-2.49872130285806,0.999331495898914,-5.17750969893716e-06,0,2.24592171214037,0.512865260623894
0.01669449081803,0.105800894318732,3.50933534836283e-06,0,0.108895623489398,-1.29289955066592e-06,0,0,0,-1.6865301661849,0.999331495899072,-5.38621176787854e-06,0,2.13844786936565,0.512831848537031
0.0183639398998331,0.11193045808068,4.26775476430156e-06,0,0.116093422291394,-1.69128601479534e-06,0,0,0,-2.01949314388132,0.999331495899239,-5.58290071660507e-06,0,2.04533547329797,0.51286946250565
0.0200333889816361,0.118403970244027,5.06266812359273e-06,0,0.122689894402755,-2.11423502379423e-06,0,0,0,-1.81705964042661,0.999331495899413,-5.76928487306249e-06,0,1.95909381341884,0.512848172778271
0.0217028380634391,0.124137792486517,5.94011988767874e-06,0,0.129444136761257,-2.58603225541573e-06,0,0,0,-1.66491455580696,0.999331495899596,-5.94671012303863e-06,0,1.88297112188227,0.51287096752172
0.0233722871452421,0.130172605094217,6.85099235417367e-06,0,0.135712134605439,-3.08178732024336e-06,0,0,0,-1.89682783139552,0.999331495899786,-6.11622025322289e-06,0,1.81101377429281,0.512859023154687
0.0250417362270451,0.135611677109067,7.83303736333382e-06,0,0.142115898987829,-3.61984916271942e-06,0,0,0,-1.41920256352727,0.999331495899985,-6.27867796697349e-06,0,1.74650655976183,0.512871637429293
0.0267111853088481,0.141295274250572,8.84799869929134e-06,0,0.14813112908774,-4.1824768537497e-06,0,0,0,-1.92332355354269,0.999331495900191,-6.434765198269e-06,0,1.68494822024264,0.5128664070079
0.0283806343906511,0.146506923274055,9.92076360162799e-06,0,0.154250718123388,-4.78035472009837e-06,0,0,0,-1.26331232654018,0.999331495900406,-6.58506824150216e-06,0,1.62893417724756,0.512872222299613
0.0300500834724541,0.151906822168189,1.10268083847359e-05,0,0.16006497264549,-5.40338619641857e-06,0,0,0,-1.9045801218314,0.999331495900628,-6.73005493101382e-06,0,1.57536836328345,0.51287144408689
0.0317195325542571,0.156938307379112,1.2176634563955e-05,0,0.165950574676876,-6.05455596120883e-06,0,0,0,-1.17668231422181,0.999331495900858,-6.87014010744715e-06,0,1.52593295046699,0.512872979295118
0.0333889816360601,0.162108643530639,1.33595044500422e-05,0,0.171600136639941,-6.73059953864465e-06,0,0,0,-1.8532376993235,0.999331495901096,-7.00565708610855e-06,0,1.47875646464991,0.512874848231806
0.0350584307178631,0.16699493628599,1.45725671364917e-05,0,0.177291221904516,-7.42791164694551e-06,0,0,0,-1.13958281176125,0.999331495901341,-7.13690795163538e-06,0,1.43467634556828,0.512873946566982
0.0367278797996661,0.171980077481603,1.5816841353901e-05,0,0.182802142657555,-8.14847475297087e-06,0,0,0,-1.78260401522755,0.999331495901595,-7.26413744266456e-06,0,1.39277141449975,0.512877124031016
0.0383973288814691,0.176748486216294,1.70787828411027e-05,0,0.188330352396774,-8.88375743469919e-06,0,0,0,-1.13491914339086,0.999331495901856,-7.38757039582345e-06,0,1.35323547265323,0.512875066527674
0.0400667779632721,0.181585288010451,1.83680288190807e-05,0,0.193721920190522,-9.63915419605587e-06,0,0,0,-1.70431228761389,0.999331495902124,-7.50739096719465e-06,0,1.31580444800025,0.512878641529145
0.0417362270450751,0.186258229970901,1.96636561011939e-05,0,0.199112766495408,-1.04029484982845e-05,0,0,0,-1.14918169491327,0.999331495902401,-7.62376960474368e-06,0,1.28025561423352,0.51287625076316
0.0434056761268781,0.190977607369735,2.09805556231153e-05,0,0.204399786373251,-1.11822463802518e-05,0,0,0,-1.62723090252556,0.999331495902685,-7.73684777712323e-06,0,1.24672497105756,0.512879673103027
0.0450751252086811,0.195574252660281,2.22936290534022e-05,0,0.209673802328077,-1.19636615426951e-05,0,0,0,-1.17261790793132,0.999331495902977,-7.84675697569611e-06,0,1.21476851170608,0.51287742298323
0.0467445742904841,0.200202348845526,2.36200470291646e-05,0,0.214868051719579,-1.27546620867872e-05,0,0,0,-1.55725687091343,0.999331495903276,-7.9536079680404e-06,0,1.18472669797847,0.512880405072489
0.0484140233722871,0.20473956504515,2.49331708650955e-05,0,0.220041679734471,-1.35413486329209e-05,0,0,0,-1.19885443823319,0.999331495903583,-8.05750409233489e-06,0,1.15607613537639,0.512878521257114
0.0500834724540902,0.209298638462837,2.62501762733239e-05,0,0.225152799414356,-1.43306213323603e-05,0,0,0,-1.49764796835212,0.999331495903896,-8.1585338156029e-06,0,1.12922989330197,0.512880967569026
0.0517529215358932,0.213791497259684,2.75447793544178e-05,0,0.23023912804362,-1.51088590410899e-05,0,0,0,-1.22422085055446,0.999331495904218,-8.25678011138392e-06,0,1.10367411482707,0.51287951475066
0.0534223706176962,0.218300574000232,2.88326570670086e-05,0,0.235275140611135,-1.58818613925805e-05,0,0,0,-1.44960326545826,0.999331495904546,-8.35231528362654e-06,0,1.07981599372836,0.51288143531449
0.0550918196994992,0.222762577240238,3.00890665603479e-05,0,0.240284520332684,-1.66367743477386e-05,0,0,0,-1.24698820070817,0.999331495904881,-8.44520770135203e-06,0,1.05719789320432,0.512880393733591
0.0567612687813022,0.227237896519271,3.13273659381004e-05,0,0.245252116882622,-1.73780903578528e-05,0,0,0,-1.41288766216021,0.999331495905223,-8.53551814372332e-06,0,1.03618125175795,0.512881854856909
0.0584307178631052,0.231681009371205,3.25249793993402e-05,0,0.250192656295089,-1.8094002875266e-05,0,0,0,-1.26666154908197,0.999331495905571,-8.62330473345949e-06,0,1.01638218984642,0.512881152119992
0.0601001669449082,0.236136275268958,3.36926610088102e-05,0,0.255097342586,-1.87877357747065e-05,0,0,0,-1.38637712152452,0.999331495905926,-8.70862031618249e-06,0,0.998101195872728,0.512882241171467
0.0617696160267112,0.24057081402062,3.48102511877338e-05,0,0.259975283533665,-1.94486924015707e-05,0,0,0,-1.28340209364676,0.999331495906286,-8.7915161260397e-06,0,0.981028031598242,0.512881805379602
0.0634390651085142,0.245017266633516,3.5885995944436e-05,0,0.264821439596535,-2.0079039098904e-05,0,0,0,-1.3684702417498,0.999331495906652,-8.87203989149926e-06,0,0.965400850197796,0.512882609524912
0.0651085141903172,0.249451664572402,3.6902197366842e-05,0,0.269641413643689,-2.06695059409642e-05,0,0,0,-1.29760063395271,0.999331495907023,-8.95023857112485e-06,0,0.950973706209117,0.512882362956894
0.0667779632721202,0.253897983663004,3.78649514861906e-05,0,0.274432293494935,-2.12215302568343e-05,0,0,0,-1.35735923465764,0.9993314959074,-9.02615698502196e-06,0,0.937927427487716,0.512882956816756
0.0684474123539232,0.258338451086253,3.87590006029888e-05,0,0.279197468904424,-2.17272858127706e-05,0,0,0,-1.30959358673813,0.999331495907781,-9.09983984315319e-06,0,0.926067244474622,0.512882840622723
0.0701168614357262,0.262790515848195,3.9588824726342e-05,0,0.283935153440627,-2.21878812519925e-05,0,0,0,-1.35118333222172,0.999331495908166,-9.17133076118585e-06,0,0.91552357853119,0.512883279054949
0.0717863105175292,0.267240615530316,4.03416205760108e-05,0,0.288647287862192,-2.25970740858796e-05,0,0,0,-1.31949673503725,0.999331495908555,-9.24067373779843e-06,0,0.906139101683417,0.512883246025013
0.0734557595993322,0.271701160879685,4.10209047104987e-05,0,0.29333260162144,-2.29560744776099e-05,0,0,0,-1.34810202274508,0.999331495908947,-9.30791244595734e-06,0,0.898000398458847,0.512883574969296
0.0751252086811352,0.276161345964081,4.16164329297974e-05,0,0.297992025847418,-2.3260380745742e-05,0,0,0,-1.32713410727546,0.999331495909343,-9.37309127630909e-06,0,0.890974906552204,0.51288359461257
0.0767946577629382,0.280629588464295,4.21314827822713e-05,0,0.302624438053683,-2.35117180102459e-05,0,0,0,-1.34632935251256,0.999331495909741,-9.43625481577729e-06,0,0.885110845528891,0.512883841155606
0.0784641068447412,0.285096788595904,4.25585628417264e-05,0,0.307230011695042,-2.37074630586841e-05,0,0,0,-1.33204604030957,0.999331495910141,-9.49744854773719e-06,0,0.880289723232592,0.5128838901538
0.0801335559265442,0.289568136898972,4.29014543005825e-05,0,0.311807560081731,-2.38501990608573e-05,0,0,0,-1.34416756315308,0.999331495910543,-9.55671844710978e-06,0,0.876525955611889,0.512884078204116
0.0818030050083473,0.294035524222425,4.3155644175037e-05,0,0.316356658989023,-2.39392408460272e-05,0,0,0,-1.33356864046143,0.999331495910946,-9.61411140800342e-06,0,0.873707107508573,0.51288413951496
0.0834724540901503,0.298501535527379,4.33260701942394e-05,0,0.320875958492739,-2.39782288477264e-05,0,0,0,-1.34007261482853,0.999331495911351,-9.66967490097781e-06,0,0.871818216668253,0.512884286550685
0.0851419031719533,0.30295863605292,4.34113538825744e-05,0,0.325364570974557,-2.39683358736253e-05,0,0,0,-1.33097531226255,0.999331495911756,-9.72345718517041e-06,0,0.870748133417222,0.512884348827287
0.0868113522537563,0.307407391990092,4.34180082761075e-05,0,0.329820981866664,-2.39142467971636e-05,0,0,0,-1.33276541694066,0.999331495912162,-9.77550698927688e-06,0,0.870457855076565,0.512884464724188
0.0884808013355593,0.311840700285887,4.33477138546779e-05,0,0.334243991459446,-2.38187129029377e-05,0,0,0,-1.32366423844151,0.999331495912568,-9.82587355730322e-06,0,0.870836349455758,0.51288452467841
0.0901502504173623,0.316257723892466,4.32086216002585e-05,0,0.338632006809267,-2.36872175949851e-05,0,0,0,-1.32137187251122,0.999331495912974,-9.87460633289996e-06,0,0.871827546214263,0.512884615891608
0.0918196994991653,0.320651885840482,4.30050154406085e-05,0,0.342983704097289,-2.35235951637975e-05,0,0,0,-1.31135463799127,0.99933149591338,-9.92175488392437e-06,0,0.873322957192922,0.512884671295489
0.0934891485809683,0.325021590287891,4.27462864488378e-05,0,0.347297563650542,-2.33336679891678e-05,0,0,0,-1.3055488775221,0.999331495913785,-9.967368589058e-06,0,0.875257952709195,0.512884745504863
0.0951585976627713,0.329361032603486,4.24384906312905e-05,0,0.351572349133513,-2.3121723332819e-05,0,0,0,-1.29422438040688,0.99933149591419,-1.00114964882067e-05,0,0.87753160758291,0.512884792691955
0.0968280467445743,0.333668479792585,4.2091456985768e-05,0,0.355806793024454,-2.28933532330502e-05,0,0,0,-1.28553589146621,0.999331495914594,-1.00541869854852e-05,0,0.880079856668681,0.512884854547786
0.0984974958263773,0.33793917674433,4.17119096841496e-05,0,0.359999943048291,-2.26526506050751e-05,0,0,0,-1.27293693283311,0.999331495914997,-1.00954876737782e-05,0,0.882815129144812,0.512884895176656
0.10016694490818,0.342171755310174,4.13091385060732e-05,0,0.3641509358657,-2.24044563393408e-05,0,0,0,-1.26208286534477,0.9993314959154,-1.0135445078238e-05,0,0.885681875854691,0.512884945826084
0.101836393989983,0.346362698256399,4.08894338368754e-05,0,0.368259239075998,-2.21521583550282e-05,0,0,0,-1.2485325976137,0.999331495915802,-1.01741044985901e-05,0,0.888610391521539,0.512884982695215
0.103505843071786,0.350511304990148,4.04606883400717e-05,0,0.372324473533228,-2.18995083535114e-05,0,0,0,-1.23626413360912,0.999331495916203,-1.02115098163246e-05,0,0.891558782750432,0.512885025110215
0.105175292153589,0.354615321513858,4.0027932412429e-05,0,0.376346572321237,-2.16489141900192e-05,0,0,0,-1.22222301805561,0.999331495916604,-1.02477033856851e-05,0,0.894476981208037,0.512885059376297
0.106844741235392,0.35867479447781,3.95971564832069e-05,0,0.380325630591224,-2.14029425582947e-05,0,0,0,-1.20923771654993,0.999331495917005,-1.02827259172077e-05,0,0.897338324113526,0.512885095532306
0.108514190317195,0.362688592725456,3.91717518737416e-05,0,0.384262003969161,-2.11629996149616e-05,0,0,0,-1.19516641449458,0.999331495917404,-1.03166164305016e-05,0,0.90011112938402,0.512885123307214
0.110183639398998,0.36665741254221,3.87557229470665e-05,0,0.38815617855473,-2.09305812418477e-05,0,0,0,-1.18203325174876,0.999331495917803,-1.03494122115517e-05,0,0.902782475053244,0.51288515556275
0.111853088480801,0.370580995108187,3.83508664839801e-05,0,0.392008829907565,-2.07062542837275e-05,0,0,0,-1.16830098033629,0.999331495918202,-1.03811488233468e-05,0,0.905335602057405,0.512885183954169
0.113522537562604,0.374460493714771,3.79594649288112e-05,0,0.395820714295368,-2.04906866075972e-05,0,0,0,-1.15542465489701,0.9993314959186,-1.04118601220936e-05,0,0.907768043276199,0.512885210916475
0.115191986644407,0.378296240618889,3.75820293403582e-05,0,0.399592704917592,-2.0283846846524e-05,0,0,0,-1.1422731977249,0.999331495918999,-1.04415783105412e-05,0,0.910073631269812,0.512885235205818
0.11686143572621,0.382089635857453,3.72195627663234e-05,0,0.403325705909614,-2.00858507436886e-05,0,0,0,-1.12989810432538,0.999331495919396,-1.04703339929689e-05,0,0.912256598061472,0.512885261044098
0.118530884808013,0.385841353959675,3.6871709229458e-05,0,0.407020678259309,-1.98963118551875e-05,0,0,0,-1.11744918925387,0.999331495919794,-1.04981562527568e-05,0,0.914317322136574,0.512885283733766
0.120200333889816,0.389552868300952,3.65386397070317e-05,0,0.410678575112819,-1.97150293952418e-05,0,0,0,-1.10569141595286,0.999331495920192,-1.05250727267556e-05,0,0.916263503919318,0.512885305725873
0.121869782971619,0.393225007973579,3.6219514942923e-05,0,0.414300363496315,-1.95414534056459e-05,0,0,0,-1.09397505344856,0.999331495920589,-1.05511096914537e-05,0,0.91809890475437,0.512885326803615
0.123539232053422,0.396859201835029,3.59140531311805e-05,0,0.417886978344408,-1.93752422591613e-05,0,0,0,-1.08286250627328,0.999331495920986,-1.05762921422643e-05,0,0.919832377465422,0.512885347544031
0.125208681135225,0.40045631353864,3.56212227069878e-05,0,0.421439342754494,-1.92158109517302e-05,0,0,0,-1.07185180370615,0.999331495921384,-1.0600643877401e-05,0,0.921468979634964,0.512885366374777
0.126878130217028,0.404017662914125,3.53405388390824e-05,0,0.42495833573058,-1.90627814551457e-05,0,0,0,-1.06136090690884,0.999331495921781,-1.06241875732153e-05,0,0.923017326769033,0.512885384934504
0.128547579298831,0.407544079981324,3.50709643708519e-05,0,0.428444811168219,-1.89156067192206e-05,0,0,0,-1.05099913835681,0.999331495922179,-1.06469448601869e-05,0,0.924482545393469,0.512885402675461
0.130217028380634,0.411036750909513,3.48119753829334e-05,0,0.431899576382159,-1.87739325070405e-05,0,0,0,-1.04108207876138,0.999331495922576,-1.06689363900351e-05,0,0.925872341288383,0.512885420994255
0.131886477462437,0.414496442756173,3.45626188058239e-05,0,0.435323408827279,-1.86372785964745e-05,0,0,0,-1.0313030767475,0.999331495922973,-1.06901819016309e-05,0,0.927191343184723,0.512885436259376
0.13355592654424,0.417924206692702,3.43224097412877e-05,0,0.438717041644776,-1.85053378541893e-05,0,0,0,-1.02190421993321,0.999331495923371,-1.07107002788019e-05,0,0.928446118309076,0.512885453143169
0.135225375626043,0.421320738824289,3.40905182313897e-05,0,0.44208117817334,-1.83777044731382e-05,0,0,0,-1.01264309004307,0.999331495923769,-1.07305096062909e-05,0,0.929640600945372,0.512885466613402
0.136894824707846,0.424686966749756,3.38665312367937e-05,0,0.445416482213788,-1.82541237703756e-05,0,0,0,-1.0037083790922,0.999331495924167,-1.07496272187123e-05,0,0.930780248172733,0.512885482154454
0.138564273789649,0.428023519127204,3.36497426194144e-05,0,0.448723590044768,-1.81342579595095e-05,0,0,0,-0.994906891914987,0.999331495924565,-1.07680697476412e-05,0,0.931868308038841,0.512885494741888
0.140233722871452,0.431331215635872,3.34398178777019e-05,0,0.452003103672422,-1.80179011533278e-05,0,0,0,-0.986387656371516,0.999331495924963,-1.07858531629025e-05,0,0.932909260486272,0.512885509543637
0.141903171953255,0.434610625836294,3.32361633944877e-05,0,0.455255600944862,-1.79047738140893e-05,0,0,0,-0.977996084502114,0.999331495925361,-1.08029928121993e-05,0,0.933905766873693,0.51288552136678
0.143572621035058,0.437862477270139,3.30385056832348e-05,0,0.4584816299204,-1.77947078894688e-05,0,0,0,-0.969849988330688,0.999331495925759,-1.08195034560299e-05,0,0.934861488627156,0.512885534187089
0.145242070116861,0.441087288234908,3.28463586828584e-05,0,0.461681717881115,-1.76874756309947e-05,0,0,0,-0.96182610136555,0.999331495926158,-1.08353993012273e-05,0,0.935778600894056,0.512885545897073
0.146911519198664,0.444285710116575,3.26594950462312e-05,0,0.464856366837014,-1.75829378136434e-05,0,0,0,-0.954017861968663,0.999331495926556,-1.0850694030634e-05,0,0.936660124889459,0.512885557524188
0.148580968280467,0.447458216688052,3.2477508107842e-05,0,0.468006060205892,-1.748090537324e-05,0,0,0,-0.946325687948818,0.999331495926955,-1.08654008317164e-05,0,0.93750783666079,0.512885568349147
0.15025041736227,0.450605395200221,3.23002202710253e-05,0,0.471131260189622,-1.73812660658702e-05,0,0,0,-0.938825298368353,0.999331495927354,-1.08795324220005e-05,0,0.93832424614853,0.512885578368307
0.151919866444073,0.453727682483113,3.21272818912918e-05,0,0.474232412685238,-1.72838592664473e-05,0,0,0,-0.931435072174336,0.999331495927753,-1.08931010736474e-05,0,0.939110831523815,0.512885590440335
0.153589315525876,0.45682561062549,3.19585491722586e-05,0,0.477309944937189,-1.71885922184312e-05,0,0,0,-0.924216424530689,0.999331495928152,-1.09061186354424e-05,0,0.939869681983865,0.512885597957982
0.155258764607679,0.459899584724478,3.17937290988487e-05,0,0.480364270153725,-1.70953304381195e-05,0,0,0,-0.917102849524587,0.999331495928552,-1.0918596554068e-05,0,0.940602042402551,0.51288560811805
0.156928213689482,0.462950090626128,3.16326999562816e-05,0,0.483395785352188,-1.70039950700931e-05,0,0,0,-0.910143939647658,0.999331495928951,-1.09305458932415e-05,0,0.941309679116451,0.512885617103082
0.158597662771285,0.465977505367372,3.14752072351129e-05,0,0.486404874802751,-1.69144703506759e-05,0,0,0,-0.903285037691524,0.999331495929351,-1.09419773522627e-05,0,0.941993645312373,0.51288562701226
0.160267111853088,0.468982274284686,3.13211519843457e-05,0,0.489391908463013,-1.68266902455894e-05,0,0,0,-0.896566296442274,0.999331495929751,-1.09529012827735e-05,0,0.942655434845544,0.512885634078303
0.161936560934891,0.471964750509151,3.11703204811226e-05,0,0.492357245396796,-1.6740557042156e-05,0,0,0,-0.889943498663252,0.999331495930151,-1.09633277050277e-05,0,0.943295961909921,0.51288564145332
0.163606010016695,0.474925344963409,3.10226167516574e-05,0,0.495301231711534,-1.66560103013476e-05,0,0,0,-0.883448129355082,0.999331495930551,-1.09732663226614e-05,0,0.943916509036796,0.512885652282519
0.165275459098498,0.477864388121138,3.08778628116435e-05,0,0.498224203458254,-1.65729678067628e-05,0,0,0,-0.877044436999583,0.999331495930951,-1.0982726537036e-05,0,0.944517858679292,0.512885657593861
0.166944908180301,0.480782261110041,3.07359701531161e-05,0,0.501126485371707,-1.64913753396498e-05,0,0,0,-0.870757684305129,0.999331495931351,-1.09917174603115e-05,0,0.945101122559403,0.512885665225036
0.168614357262104,0.483679273766447,3.05967871254094e-05,0,0.504008392768889,-1.64111624537098e-05,0,0,0,-0.864557919091389,0.999331495931751,-1.10002479281544e-05,0,0.945666971303942,0.512885673521152
0.170283806343907,0.486555781857456,3.04602451130955e-05,0,0.506870231548718,-1.6332284183411e-05,0,0,0,-0.858467203924719,0.999331495932152,-1.1008326511369e-05,0,0.946216391320278,0.512885679630428
0.17195325542571,0.489412077198304,3.0326187070217e-05,0,0.509712298385734,-1.62546716916579e-05,0,0,0,-0.852458086849148,0.999331495932552,-1.10159615272182e-05,0,0.946749966644218,0.512885685467512
0.173622704507513,0.492248490183527,3.01945710017194e-05,0,0.512534881042584,-1.61782908169122e-05,0,0,0,-0.846550595033616,0.999331495932952,-1.10231610497716e-05,0,0.947268539090215,0.512885693033858
0.175292153589316,0.495065298176023,3.0065259515268e-05,0,0.515338259929289,-1.61030812390454e-05,0,0,0,-0.840721222457087,0.999331495933353,-1.10299329200319e-05,0,0.947772646661516,0.512885698591794
0.176961602671119,0.497862809685177,2.99382018625094e-05,0,0.518122706713148,-1.60290086183964e-05,0,0,0,-0.834985902917991,0.999331495933754,-1.10362847552296e-05,0,0.948263023167881,0.512885704868347
0.178631051752922,0.500641287085077,2.98132867892213e-05,0,0.520888486215646,-1.59560226852541e-05,0,0,0,-0.829325437796907,0.999331495934154,-1.10422239578694e-05,0,0.948740141954872,0.512885710302231
0.180300500834725,0.503401020124158,2.96904651933822e-05,0,0.523635855683746,-1.58840916366602e-05,0,0,0,-0.823752737355508,0.999331495934555,-1.10477577240963e-05,0,0.949204657446737,0.512885716605599
0.181969949916528,0.506142257295443,2.95696350513708e-05,0,0.526365065669581,-1.58131699401018e-05,0,0,0,-0.818251316719144,0.999331495934956,-1.10528930518313e-05,0,0.949656987258327,0.512885722116165
0.183639398998331,0.508865270904596,2.94507562627116e-05,0,0.529076359931676,-1.57432301985619e-05,0,0,0,-0.812832226994342,0.999331495935357,-1.10576367482992e-05,0,0.950097710163433,0.5128857269697
0.185308848080134,0.511570297139423,2.93337361358712e-05,0,0.531769976111913,-1.56742313286369e-05,0,0,0,-0.807481135774651,0.999331495935758,-1.10619954373762e-05,0,0.95052720320155,0.512885731745808
0.186978297161937,0.514257592611877,2.92185391618944e-05,0,0.534446145619005,-1.56061488081225e-05,0,0,0,-0.802207511283798,0.999331495936158,-1.10659755664004e-05,0,0.950945982882585,0.512885736550044
0.18864774624374,0.516927381988532,2.91050784095142e-05,0,0.537105094090456,-1.55389447625958e-05,0,0,0,-0.796998670662419,0.999331495936559,-1.10695834128127e-05,0,0.951354388480609,0.512885742237309
0.190317195325543,0.519579907196202,2.89933244929706e-05,0,0.539747041362213,-1.54725977839214e-05,0,0,0,-0.791862822978344,0.99933149593696,-1.10728250903145e-05,0,0.951752877060308,0.512885746522845
0.191986644407346,0.522215382472098,2.88831987458123e-05,0,0.542372202071772,-1.54070736922946e-05,0,0,0,-0.786788948686842,0.999331495937361,-1.10757065548954e-05,0,0.952141758782486,0.51288575067523
0.193656093489149,0.524834036446028,2.87746732293679e-05,0,0.544980785423952,-1.53423526978307e-05,0,0,0,-0.781783875503001,0.999331495937761,-1.10782336104366e-05,0,0.952521441844407,0.512885755935553
0.195325542570952,0.527436073519727,2.86676776771619e-05,0,0.547572995779386,-1.52784041746815e-05,0,0,0,-0.776838187232408,0.999331495938162,-1.10804119141804e-05,0,0.952892208679886,0.512885759441364
0.196994991652755,0.530021710214185,2.85621856933491e-05,0,0.550149032474885,-1.52152098351704e-05,0,0,0,-0.771957453223366,0.999331495938563,-1.10822469818329e-05,0,0.953254425620152,0.51288576252502
0.198664440734558,0.532591141627076,2.84581324259049e-05,0,0.552709090288418,-1.51527416331134e-05,0,0,0,-0.767133625632017,0.999331495938964,-1.10837441925424e-05,0,0.953608349300729,0.512885769381062
0.200333889816361,0.53514457298573,2.83554946746512e-05,0,0.555253359291296,-1.50909831180144e-05,0,0,0,-0.762371155767488,0.999331495939364,-1.10849087935481e-05,0,0.95395430676969,0.512885770756258
0.202003338898164,0.537682191152932,2.82542183173599e-05,0,0.557782025579596,-1.5029910096445e-05,0,0,0,-0.75766363655726,0.999331495939765,-1.10857459047456e-05,0,0.954292539864749,0.512885775879749
0.203672787979967,0.540204191121751,2.81542692421355e-05,0,0.560295270587677,-1.49695040511916e-05,0,0,0,-0.753013834418994,0.999331495940165,-1.10862605229428e-05,0,0.954623342426458,0.51288577886816
0.20534223706177,0.542710750718958,2.80556066274471e-05,0,0.562793271784545,-1.49097452467535e-05,0,0,0,-0.748416757462735,0.999331495940566,-1.1086457525976e-05,0,0.954946924216622,0.512885782423464
0.207011686143573,0.545202056381048,2.79582040754834e-05,0,0.565276202908278,-1.48506179776171e-05,0,0,0,-0.743874908318274,0.999331495940966,-1.10863416766475e-05,0,0.955263563014451,0.512885786518696
0.208681135225376,0.547678278260374,2.78620127292959e-05,0,0.56774423370408,-1.47921011329681e-05,0,0,0,-0.739383270983592,0.999331495941366,-1.10859176265351e-05,0,0.95557345179841,0.512885789045655
0.210350584307179,0.550139593625064,2.77670138226782e-05,0,0.570197530201738,-1.47341817458399e-05,0,0,0,-0.734944289068543,0.999331495941766,-1.10851899195512e-05,0,0.955876836711074,0.512885792885589
0.212020033388982,0.552586165688843,2.76731636403287e-05,0,0.572636254974283,-1.46768407493731e-05,0,0,0,-0.730553545549616,0.999331495942166,-1.10841629954457e-05,0,0.956173898518717,0.512885795556724
0.213689482470785,0.55501816354381,2.75804411126474e-05,0,0.575060567001985,-1.46200651989243e-05,0,0,0,-0.726212892077648,0.999331495942566,-1.10828411930975e-05,0,0.956464860874888,0.512885799079972
0.215358931552588,0.557435743536776,2.74888087337199e-05,0,0.577470621988508,-1.45638382812178e-05,0,0,0,-0.721918604184892,0.999331495942966,-1.1081228753718e-05,0,0.956749888729565,0.512885801779027
0.217028380634391,0.559839067375494,2.73982470062085e-05,0,0.579866572379951,-1.45081480207085e-05,0,0,0,-0.717672152653601,0.999331495943365,-1.10793298238934e-05,0,0.957029188876441,0.512885805194372
0.218697829716194,0.562228285062993,2.73087196142482e-05,0,0.58224856749365,-1.44529784770717e-05,0,0,0,-0.713470245135309,0.999331495943765,-1.10771484585429e-05,0,0.957302914209143,0.512885807807573
0.220367278797997,0.564603550879401,2.72202043145304e-05,0,0.584616753344687,-1.43983175091663e-05,0,0,0,-0.709313795390741,0.999331495944164,-1.10746886236878e-05,0,0.957571247314235,0.512885809655219
0.2220367278798,0.566965008828401,2.7132680003711e-05,0,0.586971273319163,-1.43441535709466e-05,0,0,0,-0.705200466739528,0.999331495944564,-1.10719541991879e-05,0,0.957834331663141,0.512885813891875
0.223706176961603,0.569312807605859,2.7046118770769e-05,0,0.589312267937545,-1.42904735199237e-05,0,0,0,-0.701130846964644,0.999331495944963,-1.10689489813758e-05,0,0.958092347864835,0.512885815984993
0.225375626043406,0.571647084431633,2.69604876074626e-05,0,0.591639874441662,-1.42372632914153e-05,0,0,0,-0.697101847848937,0.999331495945361,-1.10656766855126e-05,0,0.958345412801772,0.512885817878561
