SessionName;id:Raster;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta1E-06_V1.25_P11536191706.235_RL100;100;1E-06;0.1;11536191706.235;1.25;23072429394.393776;197.85998672929637;0.1358167277480642;1.2209339673260609;786441908.1667914;15284.04107146913;786441908.1667914;15284.04107146913;3014805.9492037348;0.0032383644787009882;0.005627410078335256;32136.60654905232;3910540.7049191543;62128758932798.266;779243.5544025764
J2000_delta1E-06_V1_P8484709102.060467_RL100;100;1E-06;0.1;8484709102.060467;1;16969459369.129847;145.64424067451856;0.10000168208840532;0.8987315477597031;578578405.173219;11234.909900707764;578578405.173219;11234.909900707764;1630852.8621645656;0.0031054638560933574;0.0053979134508886145;24505.070935093318;3693105.7509354935;45707582415398.805;630893.8706247018
J2000_delta1E-06_V0.75_P5581883299.625632_RL100;100;1E-06;0.1;5581883299.625632;0.75;11163804529.433416;95.95398166546968;0.06591474389556073;0.5920365136538709;380816875.63241476;7383.987691292735;380816875.63241476;7383.987691292735;705853.9056100403;0.0029091789935820596;0.005059092114767551;23012.359618764778;3587437.4147838852;30084459833743.016;482149.4708002052
J2000_delta1E-06_V0.5_P3645370210.786117_RL100;100;1E-06;0.1;3645370210.786117;0.5;7290766494.904779;62.68012750323727;0.04306100994372561;0.3872332004896218;248721129.76012626;4821.478914299129;248721129.76012626;4821.478914299129;301050.1648547646;0.0028794784535437724;0.005007840646909198;15095.280536056845;2490699.747815789;19648921338510.324;321787.0015674648
J2000_delta1E-06_V0.3333333_P2498443532.8889003_RL100;100;1E-06;0.1;2498443532.8889003;0.3333333;4996903740.765715;42.94532590076548;0.029500114075330555;0.2652579076103197;170448395.16160122;3305.24793328424;170448395.16160122;3305.24793328424;141413.74890269592;0.0029194457625882136;0.005076806445799716;9896.780743218202;1572480.7312630967;13465390373864.719;213814.74613466262
J2000_delta1E-06_V0.1666667_P1118295123.6362407_RL100;100;1E-06;0.1;1118295123.6362407;0.1666667;2236599942.538765;19.248388478135837;0.013228059414697079;0.11892191782490773;76327077.23309228;1478.0557064822945;76327077.23309228;1478.0557064822945;28332.090304743047;0.0027628407849314526;0.004806606161006777;5103.06973186407;977341.1058051651;6029824423326.633;108270.50179347841
J2000_delta1E-06_V1.25_P13861635100.41273_RL80;80;1E-06;0.1;13861635100.41273;1.25;27723305136.827858;237.3662662905122;0.16284957149514387;1.4640183449887407;944467421.7539196;18384.62159015739;944467421.7539196;18384.62159015739;4352638.146407102;0.003548874983687142;0.006163861302496674;25230.38482307736;2717755.8158480483;74612743701392.39;755032.4752302191
J2000_delta1E-06_V1_P11003247681.242407_RL80;80;1E-06;0.1;11003247681.242407;1;22006523607.6547;188.43095801375588;0.1292792211816849;1.161982573633924;749725702.7008417;14592.94957384925;749725702.7008417;14592.94957384925;2742621.016050771;0.0035351076182749477;0.006140077948276588;20521.378669233265;2208212.764495135;59228185556441.33;604598.3566286782
J2000_delta1E-06_V0.75_P8023680549.720399_RL80;80;1E-06;0.1;8023680549.720399;0.75;16047383069.636497;137.43696294802254;0.09430017941696077;0.8474858181935245;546749215.8841428;10639.706952802475;546749215.8841428;10639.706952802475;1458386.7493416278;0.003485898486096666;0.006055040284522343;14450.56077597788;1752130.2089988121;43193082367014.414;456072.7641625405
J2000_delta1E-06_V0.5_P4992626701.1153345_RL80;80;1E-06;0.1;4992626701.1153345;0.5;9985269570.129799;85.5682750630033;0.0587226142131449;0.5278760811315574;340273949.0433127;6617.814505815134;340273949.0433127;6617.814505815134;564660.6272680511;0.0033680500738470275;0.005851422943000097;10354.527538368355;1338112.0580885601;26881576205692.87;307804.44795734645
J2000_delta1E-06_V0.3333333_P3358756153.194011_RL80;80;1E-06;0.1;3358756153.194011;0.3333333;6717522906.7415285;57.56092607956555;0.03950108709259595;0.35489256129292357;228910942.13774;4452.326992998999;228910942.13774;4452.326992998999;255555.79102071383;0.003383322915632609;0.0058778083310104794;6727.020390448277;876454.3500336427;18083920183050.64;205251.09012725137
J2000_delta1E-06_V0.1666667_P1233750016.4345326_RL80;80;1E-06;0.1;1233750016.4345326;0.1666667;2467508530.8594627;21.209817977175664;0.014570200911124489;0.13091633212665837;84172814.85736375;1631.9949811362842;84172814.85736375;1631.9949811362842;34483.25434140885;0.0029013783407304105;0.005045629214131987;4961.838324394052;805804.4891416318;6649636166395.741;107079.46265199255
J2000_delta1E-06_V1.25_P14213395724.114397_RL70;70;1E-06;0.1;14213395724.114397;1.25;28426825174.606304;243.34222492856435;0.16693872283758218;1.5011236944318738;968371316.1079515;18853.634136587876;968371316.1079515;18853.634136587876;4576338.555580657;0.0035935080108460624;0.00624098982648724;27260.936204840807;2583018.9506419804;76501146693962.48;751370.1251500504
J2000_delta1E-06_V1_P11821517556.594646_RL70;70;1E-06;0.1;11821517556.594646;1;23643060544.481438;202.33230626132973;0.1387914551663874;1.246364351312696;805331234.7993635;15683.972702495186;805331234.7993635;15683.972702495186;3165681.2413040446;0.0036638793362734077;0.006362627864031188;19635.74567333373;1915622.6402541483;63621011753224.234;596506.6357489255
J2000_delta1E-06_V0.75_P9027728538.198421_RL70;70;1E-06;0.1;9027728538.198421;0.75;18055475593.898445;154.49444137345753;0.10597204915805479;0.9525653429945276;614979300.2812117;11978.432995770636;614979300.2812117;11978.432995770636;1846192.3334909054;0.003697038793975353;0.006419949748309373;14117.130060936033;1386673.9719213175;48583245733996.5;445619.2452955273
J2000_delta1E-06_V0.5_P5507921030.876553_RL70;70;1E-06;0.1;5507921030.876553;0.5;11015856163.086353;94.32246013519337;0.06471281424764334;0.582004680594448;375290776.9380723;7304.870663735563;375290776.9380723;7304.870663735563;687225.6728340638;0.003537125471421321;0.006143563652003672;10029.438310444886;1101754.4511360815;29647898779731.684;303040.6069553199
J2000_delta1E-06_V0.3333333_P3457089561.5876517_RL70;70;1E-06;0.1;3457089561.5876517;0.3333333;6914189262.613611;59.2314836739096;0.040644194540841595;0.36516541653380297;235593189.23157096;4583.438090475692;235593189.23157096;4583.438090475692;270737.48237565253;0.0034323545386554114;0.005962526278486537;6401.591534980747;828112.5219804799;18611816400483.11;203864.46656108633
J2000_delta1E-06_V0.1666667_P1400101543.4173522_RL70;70;1E-06;0.1;1400101543.4173522;0.1666667;2800210030.2495356;24.03591554929853;0.01650400624358245;0.14825326565324606;95477233.42739536;1853.7961043228156;95477233.42739536;1853.7961043228156;44407.95463594361;0.0030900895354638675;0.005371360902106672;4113.47025690072;627717.3837855986;7542683030045.773;105500.53816968117
J2000_delta1E-06_V1.25_P29864120253.476814_RL60;60;1E-06;0.1;29864120253.476814;1.25;59728251645.7997;509.22781910887954;0.3488754630700256;3.135193317786514;2031916353.5747163;39721.192565034224;2031916353.5747163;39721.192565034224;20202448.40474671;0.005205725406999928;0.009030078004555023;15378.443339332112;582448.1138025848;160520997332070.84;587553.5512798516
J2000_delta1E-06_V1_P14629634351.22167_RL60;60;1E-06;0.1;14629634351.22167;1;29259287206.66324;250.03858344145945;0.17143528675696346;1.539722534828679;996156820.920133;19428.115421287595;996156820.920133;19428.115421287595;4848196.72897615;0.004074969705647562;0.007073406578633425;16271.58580201133;1256338.0083070556;78696195857258.38;567295.2305286981
