SessionName;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta1E-06_V10_P10000000000;1E-06;0.1;10000000000;10;20008614873.7195;184.8870080280382;0.1299334115978228;1.5294548944467932;699549700.4584557;12553.327077904465;699549700.4584557;12553.327077904465;2280764.9510760256;0.0010797831618921548;0.0019229878853963714;623443.5277292728;2190616787.2202177;55264308359481.33;7092832.349253378
J2000_delta1E-06_V10_P1000000;1E-06;0.1;1000000;10;321906991.52417666;15.016913451937475;0.013696910074593543;0.1589934462013004;20067653.688206933;778.6261718474852;20067653.688206933;778.6261718474852;15602.736359719414;0.0001828833467992214;0.0005480330322354124;494724129.2982073;197166221582.39716;1585353119267.729;7194803.599861336
J2000_delta1E-06_V10_P100000000;1E-06;0.1;100000000;10;471728624.04817146;16.698795576556268;0.0148477665252195;0.17260661742990605;26795198.70239634;646.6266448036856;26795198.70239634;646.6266448036856;15829.229918201687;0.00021132587052144085;0.0005779080502192965;360240732.03821564;167778891565.2967;2116827922585.4778;7193793.23704276
J2000_delta1E-06_V10_P100;1E-06;0.1;100;10;320525556.8163371;14.999926442548396;0.013685286424462423;0.15998506245434663;19999705.48685258;779.9593671690131;19999705.48685258;779.9593671690131;15602.713708229767;0.00018257346995731395;0.0005477230202532448;491598373.62550735;197501304413.79108;1579985221389.8896;7194813.8187225815
J2000_delta1E-06_V10_P0;1E-06;0.1;0;10;320525418.6612756;14.999924743614148;0.013685285261959645;0.15882908093423537;19999698.687943853;779.9595005053094;19999698.687943853;779.9595005053094;15602.71370822746;0.00018257343894029438;0.0005477229892368469;491598058.4401903;197501337974.41803;1579984687220.1326;7194813.807392193
J2000_delta1E-06_V10_P10000;1E-06;0.1;10000;10;320539234.3817779;15.000094630780845;0.013685401509995133;0.1589797151750239;20000378.23493289;779.9461672276185;20000378.23493289;779.9461672276185;15602.713710492322;0.00018257654064413904;0.0005477260905395021;491625893.3913021;197497982680.96313;1580038369620.989;7194813.716968396
J2000_delta1E-06_V5_P10000000000;1E-06;0.1;10000000000;5;20001680978.766182;177.38704565661473;0.12309076896522808;1.4471806065999366;689549907.5276746;12943.306539493458;689549907.5276746;12943.306539493458;2269062.923781392;0.0015160981459907525;0.002663834142480585;394501.54315929115;305069119.1922087;54474316026093.766;3494997.3494443637
J2000_delta1E-06_V5_P1000000;1E-06;0.1;1000000;5;161644282.16205984;7.516951080137637;0.0068542674435581865;0.0792586146090812;10067805.164501326;388.64641113304447;10067805.164501326;388.64641113304447;3900.701078740626;0.00018319272552987928;0.00054834289852563;249245750.21528625;98415971552.41385;795360776526.4276;3597396.5315835644
J2000_delta1E-06_V5_P100;1E-06;0.1;100;5;160262847.4558156;7.499964070690026;0.006842643793379267;0.07930206295028935;9999856.952387;389.97960650080296;9999856.952387;389.97960650080296;3900.6784271665306;0.00018257350096770412;0.0005477230512562479;245798910.08152914;98750637774.66878;789992881020.7887;3597406.8093026634
J2000_delta1E-06_V5_P100000000;1E-06;0.1;100000000;5;322131200.9869251;9.198833204577994;0.008005123894282502;0.09412982745911634;16795350.73277628;256.646862290267;16795350.73277628;256.646862290267;4127.194646422166;0.00023661053377078977;0.0006065917205992657;167198900.39157867;72151374251.41696;1326835581435.5735;3596386.8748750626
