y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0.00355907888032771,0,0,0,0,-0.00258259661531652,0.855019509478123,0,0,0.149682096742403,1.00044149041703
0.0050251256281407,2.84452366473178e-05,1.65854565893661e-08,0,0.00362392065927563,-1.81238410282211e-08,0,0,0,-0.00139332266739879,0.855019509478123,-5.46657617263767e-11,0,0.0978907213909465,1.00044134637818
0.0100502512562814,2.54412069850566e-05,2.31320704417608e-08,0,0.00373747677067244,-2.46039981690514e-08,0,0,0,-0.000788823200315327,0.855019509478123,-1.13472685435099e-10,0,0.0747145281419551,1.00044089524331
0.0150753768844221,4.20713635988398e-05,4.15809343128141e-08,0,0.00382728725529674,-4.7115862983039e-08,0,0,0,-0.00133974658244946,0.855019509478123,-1.73296441136216e-10,0,0.0787381539898297,1.00044058670246
0.0201005025125628,5.33038137339013e-05,5.00832117164867e-08,0,0.0039264234608216,-5.74326603575104e-08,0,0,0,-0.00142021843838353,0.855019509478123,-2.34505312065123e-10,0,0.0495250145917893,1.00044065017514
0.0251256281407035,6.94534210460146e-05,6.0905095634192e-08,0,0.00402338060888817,-7.13627058272292e-08,0,0,0,-0.00211635859028912,0.855019509478123,-2.97869428448418e-10,0,0.0410841739479483,1.00044061137988
0.0301507537688442,9.59855147706199e-05,7.07387200231437e-08,0,0.0041079236840458,-8.43905201255882e-08,0,0,0,-0.00280195686107869,0.855019509478123,-3.62109824620224e-10,0,0.0315008733212727,1.00044048726582
0.0351758793969849,0.000126271065329673,7.80715321725635e-08,0,0.00418918368573355,-9.43526892453615e-08,0,0,0,-0.00327785062054459,0.855019509478123,-4.27198952141123e-10,0,0.0223283046631516,1.00044048486166
0.0402010050251256,0.000161894711551487,8.44061399890933e-08,0,0.00426468102852113,-1.03120556048141e-07,0,0,0,-0.0037695292001809,0.855019509478123,-4.9284014985423e-10,0,0.0162970318550375,1.00044048268783
0.0452261306532663,0.000202253766701781,8.94588705935173e-08,0,0.00433467426228719,-1.10232603606174e-07,0,0,0,-0.00417617179393234,0.855019509478123,-5.58676442689648e-10,0,0.0116156003224281,1.00044048231543
0.050251256281407,0.000246054114714106,9.33032131842542e-08,0,0.00440070336912376,-1.15727015315512e-07,0,0,0,-0.0044891397518167,0.855019509478123,-6.24484936310177e-10,0,0.0080970950575812,1.00044047907921
