y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0.000918387341527982,0,0,0,0,-0.0257413599079995,0.855019407604956,0,0,0.162173973290738,0.999957745283576
0.0050251256281407,0.000264284236768764,2.60705052868394e-08,0,0.0010177147195803,-3.35649237253657e-08,0,0,0,-0.0230770802903575,0.855019407604956,-1.17059931281054e-10,0,0.098669733782732,0.99995739489704
0.0100502512562814,0.000457923825601029,3.32035013402061e-08,0,0.00124839770008568,-4.40027354115999e-08,0,0,0,-0.0205463067761844,0.855019407604956,-2.48616871931501e-10,0,0.0251577976593506,0.999957184351309
0.0150753768844221,0.000670422336180249,3.73451145155789e-08,0,0.00149274537972202,-4.99945407589482e-08,0,0,0,-0.0216214338078806,0.855019407604956,-3.89353737612672e-10,0,0.0107578339252701,0.999957077782082
0.0201005025125628,0.000893513630865572,3.93982588423612e-08,0,0.00172786099020155,-5.30007326372241e-08,0,0,0,-0.0222951609944684,0.855019407604956,-5.30090185863232e-10,0,0.00428714515829217,0.999957078698349
0.0251256281407035,0.00111959618219675,4.02792880258998e-08,0,0.00195905452114614,-5.43130116190966e-08,0,0,0,-0.0224876505150738,0.855019407604956,-6.69095152818449e-10,0,0.00130358839505628,0.99995706114062
0.0301507537688442,0.00134597053195932,4.05919852511125e-08,0,0.002187641840274,-5.47971772095022e-08,0,0,0,-0.022468780127371,0.855019407604956,-8.05588679510156e-10,0,1.28553031953414e-05,0.999957059866715
0.0351758793969849,0.0015714267653918,4.06371593223836e-08,0,0.00241403822889964,-5.48908826476802e-08,0,0,0,-0.0223553689349398,0.855019407604956,-9.3922474619492e-10,0,-0.000535659159569344,0.999957057072062
0.0402010050251256,0.00179541302612151,4.05589970908881e-08,0,0.00263841869486129,-5.48046406712666e-08,0,0,0,-0.0221993783129976,0.855019407604956,-1.06987018455518e-09,0,-0.000767331255027448,0.999957058059541
0.0452261306532663,0.00201768445996201,4.04249875027725e-08,0,0.00286085490828098,-5.46369936475931e-08,0,0,0,-0.022024552033378,0.855019407604956,-1.19748454401791e-09,0,-0.000865516514781545,0.999957056969587
0.050251256281407,0.00223813454529864,4.02659453685904e-08,0,0.00308137487162609,-5.443290017246e-08,0,0,0,-0.0218415400547207,0.855019407604956,-1.32206652044706e-09,0,-0.000908147801751135,0.999957058522406
0.0552763819095477,0.00245671764478659,4.00956322686869e-08,0,0.00329998913459484,-5.42124191974938e-08,0,0,0,-0.0216550236701393,0.855019407604956,-1.44363108699382e-09,0,-0.000927933062962753,0.999957058776447
0.0603015075376884,0.00267341446292903,3.99200761280453e-08,0,0.00351670153351892,-5.3984329494994e-08,0,0,0,-0.0214670263574757,0.855019407604956,-1.56219989571672e-09,0,-0.000938436888546853,0.999957059005011
0.0653266331658292,0.00288821693452483,3.97418711522839e-08,0,0.00373151340619615,-5.37524068726616e-08,0,0,0,-0.021278410168556,0.855019407604956,-1.67779730643391e-09,0,-0.000945224245984274,0.999957057347663
0.0703517587939698,0.0031011217204364,3.95621143334149e-08,0,0.00394442519192558,-5.35182477844219e-08,0,0,0,-0.0210895376418687,0.855019407604956,-1.79044876417437e-09,0,-0.00095055646883764,0.999957056339609
0.0753768844221105,0.00331212744654293,3.93812598746753e-08,0,0.00415543702009638,-5.32825137503274e-08,0,0,0,-0.0209005594689013,0.855019407604956,-1.90018014576614e-09,0,-0.000955344957786531,0.999957057134687
0.0804020100502513,0.00352123354737778,3.91994898650826e-08,0,0.00436454891833905,-5.30454706723325e-08,0,0,0,-0.0207115376582042,0.855019407604956,-2.0070174969848e-09,0,-0.000959954655751725,0.999957058141587
0.085427135678392,0.00372843978758948,3.90168724567278e-08,0,0.00457176088467744,-5.2807218791446e-08,0,0,0,-0.0205224974269113,0.855019407604956,-2.1109869313067e-09,0,-0.000964531063255796,0.999957059169637
0.0904522613065327,0.00393374606364486,3.88334286165181e-08,0,0.00477707290617044,-5.25677896721392e-08,0,0,0,-0.020333448884867,0.855019407604956,-2.21211458596612e-09,0,-0.000969131867678709,0.999957057774699
0.0954773869346734,0.00413715232422281,3.86491600630798e-08,0,0.00498048497444919,-5.23271868044153e-08,0,0,0,-0.020144396249099,0.855019407604956,-2.31042661054246e-09,0,-0.000973781403705098,0.999957057396409
0.100502512562814,0.00433865854365772,3.84640602204424e-08,0,0.00518199707563196,-5.20854015362675e-08,0,0,0,-0.019955341182248,0.855019407604956,-2.40594915870247e-09,0,-0.000978490962778318,0.999957047490493
0.105527638190955,0.00453826470112111,3.82781190993413e-08,0,0.00538160919272358,-5.18424201410789e-08,0,0,0,-0.0197662842182109,0.855019407604956,-2.49870838344341e-09,0,-0.00098326526935275,0.999957067834433
0.110552763819095,0.00473597078004174,3.80913253080853e-08,0,0.00557932131444522,-5.15982267721409e-08,0,0,0,-0.0195772255269853,0.855019407604956,-2.58873043990321e-09,0,-0.000988106875320885,0.999957053388172
0.115577889447236,0.00493177676235554,3.79036667032705e-08,0,0.00577513342798151,-5.1352804441237e-08,0,0,0,-0.0193881652385524,0.855019407604956,-2.6760414829641e-09,0,-0.000993018292964516,0.999957062647022
0.120603015075377,0.00512568263396883,3.77151306125704e-08,0,0.00596904551956339,-5.110613535456e-08,0,0,0,-0.0191991035003307,0.855019407604956,-2.76066766862965e-09,0,-0.000998002103366146,0.999957057531524
0.125628140703518,0.00531768838070725,3.75257038768746e-08,0,0.00616105757386845,-5.08582009555061e-08,0,0,0,-0.0190100400408477,0.855019407604956,-2.84263515252554e-09,0,-0.0010030594063997,0.999957060954719
0.130653266331658,0.00550779398202012,3.7335373307793e-08,0,0.00635116957499821,-5.06089826074934e-08,0,0,0,-0.0188209746732211,0.855019407604956,-2.92197008735303e-09,0,-0.00100819052454233,0.999957055012537
0.135678391959799,0.00569599941848294,3.71441256286006e-08,0,0.00653938152023704,-5.03584615672051e-08,0,0,0,-0.0186319079321425,0.855019407604956,-2.99869863207573e-09,0,-0.00101339934775704,0.999957057994386
0.14070351758794,0.00588230468391735,3.69519463913887e-08,0,0.00672569338802458,-5.01066173946115e-08,0,0,0,-0.0184428394108201,0.855019407604956,-3.07284694358107e-09,0,-0.00101868869893243,0.999957057196908
0.14572864321608,0.0060667097480096,3.67588213360215e-08,0,0.00691010516053207,-4.98534298630984e-08,0,0,0,-0.0182537690867048,0.855019407604956,-3.14444117326436e-09,0,-0.0010240589392375,0.99995705834389
0.150753768844221,0.00624921460362306,3.65647359026695e-08,0,0.00709261683821405,-4.95988783722732e-08,0,0,0,-0.0180646974048939,0.855019407604956,-3.21350748385527e-09,0,-0.00102951523441347,0.999957058185013
0.155778894472362,0.00642981923303097,3.63696741001748e-08,0,0.0072732283795111,-4.93429402428704e-08,0,0,0,-0.0178756237663435,0.855019407604956,-3.2800720283543e-09,0,-0.00103506000322429,0.999957057083021
0.160804020100503,0.00660852361344371,3.61736204525497e-08,0,0.00745193977702858,-4.9085593448571e-08,0,0,0,-0.0176865480899082,0.855019407604956,-3.34416096017802e-09,0,-0.00104069119897263,0.999957058602467
0.165829145728643,0.00678532772668781,3.59765593921432e-08,0,0.00762875102233732,-4.88268158856371e-08,0,0,0,-0.0174974702886579,0.855019407604956,-3.40580043697918e-09,0,-0.0010464105801996,0.999957057494954
0.170854271356784,0.00696023154791839,3.57784748225233e-08,0,0.00780366210132254,-4.85665847367014e-08,0,0,0,-0.0173083904143132,0.855019407604956,-3.46501661542329e-09,0,-0.00105222304633487,0.999957058483632
0.175879396984925,0.00713323506122323,3.55793498314686e-08,0,0.00797667300177604,-4.83048759886808e-08,0,0,0,-0.0171193080567634,0.855019407604956,-3.52183565428861e-09,0,-0.00105813184399797,0.999957057269118
0.180904522613065,0.00730433823077234,3.53791674096409e-08,0,0.0081477837185624,-4.80416654693773e-08,0,0,0,-0.0169302237377807,0.855019407604956,-3.57628370770194e-09,0,-0.00106413790833988,0.999957134122378
0.185929648241206,0.00747354105030773,3.51779100604326e-08,0,0.00831699420684191,-4.77769283675327e-08,0,0,0,-0.0167411392040689,0.855019407604956,-3.62838693296407e-09,0,-0.00107024705828272,0.999959445433656
0.190954773869347,0.00764084352838677,3.49755580486164e-08,0,0.00848430440103334,-4.75106367013765e-08,0,0,0,-0.0165520530364155,0.855019407604956,-3.6781714876378e-09,0,-0.00107646578526449,0.999956983272472
0.195979899497487,0.0078062456256274,3.47720915526578e-08,0,0.00864971433680393,-4.72427622156979e-08,0,0,0,-0.0163629628415378,0.855019407604956,-3.72566352962848e-09,0,-0.00108279066358779,0.999957059374214
0.201005025125628,0.00796974729118997,3.45674928070183e-08,0,0.00881322402435201,-4.69732796332043e-08,0,0,0,-0.0161738706894139,0.855019407604956,-3.77088921429183e-09,0,-0.00108922211244277,0.999957047739466
0.206030150753769,0.00813134853374942,3.43617420145666e-08,0,0.00897483340085679,-4.67021609562915e-08,0,0,0,-0.0159847799462359,0.855019407604956,-3.81387470045708e-09,0,-0.00109577187350083,0.999957072444979
0.21105527638191,0.00829104938978457,3.41548154097213e-08,0,0.00913454232271417,-4.64293724244958e-08,0,0,0,-0.0157956860062473,0.855019407604956,-3.85464614139542e-09,0,-0.00110244409859731,0.999956832258925
0.21608040201005,0.00844884976969533,3.39466912132599e-08,0,0.00929235095574853,-4.61548828506562e-08,0,0,0,-0.0156065788271052,0.855019407604956,-3.89322969812338e-09,0,-0.00110922545022142,0.999946109041352
0.221105527638191,0.00860474945548846,3.3737357496484e-08,0,0.00944825953178899,-4.58786752202491e-08,0,0,0,-0.0154174683290235,0.855019407604956,-3.92965152389113e-09,0,-0.0011161145390673,0.99995727208287
0.226130653266332,0.00875874866196926,3.35267921634121e-08,0,0.00960226790708443,-4.56007172678098e-08,0,0,0,-0.0152283340214848,0.855019407604956,-3.96393777650516e-09,0,-0.00112305246028441,0.999956962725601
0.231155778894472,0.00891084662863899,3.33149858178268e-08,0,0.00975437717131552,-4.53209952442515e-08,0,0,0,-0.0150391875519517,0.855019407604956,-3.99611461170546e-09,0,-0.00113001339972256,0.999951380219617
0.236180904522613,0.00906104370267327,3.31019283987026e-08,0,0.00990458559934035,-4.50394993046904e-08,0,0,0,-0.0148501210934989,0.855019407604956,-4.02620819147158e-09,0,-0.00113732246426528,1.00007743238506
0.241206030150754,0.00920934145990315,3.28875289894792e-08,0,0.0100528905417757,-4.47561020061328e-08,0,0,0,-0.0146610760741821,0.855019407604956,-4.05424468815107e-09,0,-0.00114511444996573,0.999940875611766
0.246231155778894,0.00935573882183232,3.26717354001537e-08,0,0.0101992952422333,-4.44707228397601e-08,0,0,0,-0.0144719625180404,0.855019407604956,-4.08025025516863e-09,0,-0.00115293311562708,0.99995737692791
0.251256281407035,0.009500235194538,3.24545784360507e-08,0,0.0103438010793634,-4.41834032457209e-08,0,0,0,-0.0142828315617173,0.855019407604956,-4.10425103788099e-09,0,-0.00116061076229561,0.99995705384616
0.256281407035176,0.00964283088978337,3.22360445275647e-08,0,0.0104864064322609,-4.38941274557495e-08,0,0,0,-0.0140937021388829,0.855019407604956,-4.12627318401035e-09,0,-0.00116840713486832,0.999957059342643
0.261306532663317,0.00978352568051562,3.20160975160317e-08,0,0.0106271112381752,-4.36028452909873e-08,0,0,0,-0.013904567036736,0.855019407604956,-4.14634285621751e-09,0,-0.00117641720722362,0.999957058227881
0.266331658291457,0.00992231964915745,3.17947097939368e-08,0,0.0107659154305153,-4.3309517119009e-08,0,0,0,-0.0137154336802915,0.855019407604956,-4.16448621389952e-09,0,-0.00118461671360412,0.999957058354708
0.271356783919598,0.010059212771399,3.15718484818038e-08,0,0.0109028189996041,-4.30140960656261e-08,0,0,0,-0.0135262985243489,0.855019407604956,-4.18072941486453e-09,0,-0.00119300022848985,0.999957056659884
0.276381909547739,0.0101942050291025,3.13474815765962e-08,0,0.0110378219447359,-4.27165365429006e-08,0,0,0,-0.0133371609414833,0.855019407604956,-4.19509861852026e-09,0,-0.00120156594488281,0.999957060291468
0.281407035175879,0.0103272963921862,3.11215756781505e-08,0,0.0111709242328188,-4.24167910754752e-08,0,0,0,-0.013148020069905,0.855019407604956,-4.20761998273937e-09,0,-0.00121031951040121,0.999957056768053
0.28643216080402,0.0104584868230968,3.0894096891262e-08,0,0.0113021258356714,-4.2114811490812e-08,0,0,0,-0.0129588757832333,0.855019407604956,-4.21831966527807e-09,0,-0.0012192671353226,0.999957058164191
0.291457286432161,0.0105877762909175,3.06650099141986e-08,0,0.0114314267198309,-4.18105476097335e-08,0,0,0,-0.0127697278315229,0.855019407604956,-4.22722382380935e-09,0,-0.00122841514574442,0.999957058118039
0.296482412060302,0.0107151647536222,3.04342784151984e-08,0,0.0115588268508536,-4.15039477796246e-08,0,0,0,-0.0125805756743935,0.855019407604956,-4.23435861519507e-09,0,-0.00123776836676344,0.999957058952594
0.301507537688442,0.0108406521678725,3.02018650932948e-08,0,0.0116843262080921,-4.11949589794189e-08,0,0,0,-0.0123914190863725,0.855019407604956,-4.23975019709111e-09,0,-0.0012473346655474,0.999957056883944
0.306532663316583,0.0109642384875891,2.99677309116828e-08,0,0.0118079247456269,-4.08835257626189e-08,0,0,0,-0.012202258055275,0.855019407604956,-4.24342472651989e-09,0,-0.00125712374778656,0.999957057295193
0.311557788944724,0.01108592366995,2.97318354040037e-08,0,0.0119296224272289,-4.05695906153243e-08,0,0,0,-0.012013092335763,0.855019407604956,-4.24540836055093e-09,0,-0.00126714384932825,0.999957058667045
0.316582914572864,0.0112057076634678,2.94941365670994e-08,0,0.0120494192205297,-4.02530938319384e-08,0,0,0,-0.011823921720505,0.855019407604956,-4.2457272560305e-09,0,-0.00127740352263343,0.999957057012342
0.321608040201005,0.0113235904213303,2.92545905891274e-08,0,0.0121673150842134,-3.99339731343822e-08,0,0,0,-0.0116347459208787,0.855019407604956,-4.24440756973007e-09,0,-0.00128791133097025,0.999957058017226
0.326633165829146,0.0114395718853133,2.90131521740607e-08,0,0.0122833099771592,-3.96121641670966e-08,0,0,0,-0.0114455650651384,0.855019407604956,-4.24147545826978e-09,0,-0.00129867851612581,0.999957046550554
0.331658291457286,0.011553652012468,2.87697732727888e-08,0,0.0123974038497912,-3.92875986564216e-08,0,0,0,-0.0112563789843476,0.855019407604956,-4.23695707772563e-09,0,-0.00130971743378637,0.999957073428215
0.336683417085427,0.0116658307294394,2.85244047345345e-08,0,0.012509596577689,-3.89602069743551e-08,0,0,0,-0.011067192948442,0.855019407604956,-4.23087858412005e-09,0,-0.00132105814733744,0.999957038288423
0.341708542713568,0.0117761081315596,2.8276990344416e-08,0,0.0126198878380196,-3.86299093713716e-08,0,0,0,-0.0108780020949619,0.855019407604956,-4.22326613221801e-09,0,-0.00133272574912099,0.999956044893152
0.346733668341709,0.0118844840578587,2.80274718187322e-08,0,0.0127282780904601,-3.82966221323403e-08,0,0,0,-0.0106887866535775,0.855019407604956,-4.2141458768944e-09,0,-0.00134465892805828,0.999926823620105
0.351758793969849,0.0119909581087943,2.77758081449537e-08,0,0.0128347679457076,-3.79602865019286e-08,0,0,0,-0.0104995585741041,0.855019407604956,-4.20354397539881e-09,0,-0.00135683008366219,0.999958059218329
0.35678391959799,0.0120955304149345,2.75219485581227e-08,0,0.0129393565471892,-3.76208315178152e-08,0,0,0,-0.0103103369274836,0.855019407604956,-4.1914865851035e-09,0,-0.00136935561574957,0.999957042259908
0.361809045226131,0.012198201034334,2.72658191373448e-08,0,0.0130420434240398,-3.72781526678293e-08,0,0,0,-0.0101211122988518,0.855019407604956,-4.17799986007389e-09,0,-0.00138230026695309,0.999957055944553
0.366834170854271,0.0122989698403666,2.70073507488523e-08,0,0.0131428288712513,-3.69321510602732e-08,0,0,0,-0.00993187942453374,0.855019407604956,-4.16310995386277e-09,0,-0.00139562564221605,0.999957057495133
0.371859296482412,0.0123978367828761,2.67464768739309e-08,0,0.0132417129004076,-3.65827318779243e-08,0,0,0,-0.00974263830725309,0.855019407604956,-4.14684301959371e-09,0,-0.00140932669930332,0.999957058493133
0.376884422110553,0.012494801750136,2.64831259498378e-08,0,0.0133386954548171,-3.62297934862545e-08,0,0,0,-0.00955338709437046,0.855019407604956,-4.12922520948474e-09,0,-0.00142342962309524,0.999957059150882
0.381909547738693,0.0125898646467308,2.62172240029846e-08,0,0.0134337764581465,-3.58732307569384e-08,0,0,0,-0.00936412597175057,0.855019407604956,-4.11028267656936e-09,0,-0.00143795564157731,0.999957057120824
0.386934673366834,0.0126830253699883,2.59486929936302e-08,0,0.0135269558499842,-3.55129327627504e-08,0,0,0,-0.00917485452936121,0.855019407604956,-4.09004157217436e-09,0,-0.00145292716327645,0.999957056824126
0.391959798994975,0.0127742838154467,2.56774505035871e-08,0,0.0136182335536924,-3.51487823620334e-08,0,0,0,-0.00898557219825566,0.855019407604956,-4.06852804728203e-09,0,-0.00146836867465778,0.999957058479333
0.396984924623116,0.0128636398667685,2.54034097784501e-08,0,0.0137076094877297,-3.47806562667785e-08,0,0,0,-0.00879627928118419,0.855019407604956,-4.04576825136802e-09,0,-0.00148430883817054,0.999957052339098
0.402010050251256,0.0129510934308062,2.51264778535078e-08,0,0.0137950835428778,-3.44084223195126e-08,0,0,0,-0.00860697448755048,0.855019407604956,-4.02178833362744e-09,0,-0.0015007735882773,0.999957062158163
0.407035175879397,0.0130366443522655,2.48465583365477e-08,0,0.013880655568023,-3.4031943694062e-08,0,0,0,-0.00841766116923131,0.855019407604956,-3.99661444298066e-09,0,-0.00151781097403497,0.999957042085857
0.412060301507538,0.0131202926288314,2.45635446417201e-08,0,0.0139643251843891,-3.36510690806344e-08,0,0,0,-0.00822833594603474,0.855019407604956,-3.97027272221577e-09,0,-0.00153547524674925,0.99995615463812
0.417085427135678,0.0132020380537967,2.42773222697086e-08,0,0.0140460927909518,-3.32656349281982e-08,0,0,0,-0.00803898106307814,0.855019407604956,-3.94278931820912e-09,0,-0.00155372394991418,0.999926831720778
0.422110552763819,0.0132818801817228,2.39877898112837e-08,0,0.0141259589806343,-3.28754965488683e-08,0,0,0,-0.00784960547710086,0.855019407604956,-3.91419037823257e-09,0,-0.00157254174621215,0.999957917582759
0.42713567839196,0.0133598190289122,2.36948327589749e-08,0,0.0142039228181712,-3.24804922003429e-08,0,0,0,-0.00766022427319453,0.855019407604956,-3.88450204796045e-09,0,-0.00159207153575322,0.999957057483672
0.4321608040201,0.0134358545123045,2.33983102004499e-08,0,0.0142799837251414,-3.20804221165311e-08,0,0,0,-0.00747083039317536,0.855019407604956,-3.85375046820186e-09,0,-0.00161241578649646,0.999957054609638
0.437185929648241,0.0135099864596414,2.30980767008209e-08,0,0.0143541418274364,-3.16750790449107e-08,0,0,0,-0.0072814168624788,0.855019407604956,-3.82196177232353e-09,0,-0.00163357669229441,0.999956908910816
0.442211055276382,0.0135822146523635,2.27939809275587e-08,0,0.0144263972047224,-3.12642474777725e-08,0,0,0,-0.00709197478342127,0.855019407604956,-3.78916209772177e-09,0,-0.00165556993336093,0.999946109169088
0.447236180904523,0.0136525387100743,2.24858710327826e-08,0,0.0144967499735453,-3.0847711445695e-08,0,0,0,-0.00690250718054513,0.855019407604956,-3.75537757963746e-09,0,-0.00167844574372398,0.999957199381352
0.452261306532663,0.0137209584927102,2.21735827612892e-08,0,0.0145651996908423,-3.04252376235619e-08,0,0,0,-0.00671302055292371,0.855019407604956,-3.72063435151236e-09,0,-0.00170229045383619,0.999957056547384
0.457286432160804,0.0137874737880439,2.18569271568717e-08,0,0.0146317460240609,-2.99965574792427e-08,0,0,0,-0.00652350689077497,0.855019407604956,-3.68495854138797e-09,0,-0.00172718908187904,0.999957056740544
0.462311557788945,0.0138520842582827,2.15357048608434e-08,0,0.0146963889061499,-2.95613874466023e-08,0,0,0,-0.00633396122795007,0.855019407604956,-3.64837627246296e-09,0,-0.00175320997659443,0.999957054812252
0.467336683417085,0.0139147895912047,2.12097045729877e-08,0,0.0147591281368037,-2.91194270387171e-08,0,0,0,-0.00614438173450825,0.855019407604956,-3.61091366400403e-09,0,-0.00178043736698145,0.999957056835732
0.472361809045226,0.0139755894226974,2.08786967912135e-08,0,0.0148199634762278,-2.86703499436634e-08,0,0,0,-0.00595476475788715,0.855019407604956,-3.57259683428819e-09,0,-0.00180897111958578,0.999957057571177
0.477386934673367,0.0140344833636205,2.05424327132299e-08,0,0.0148788946688661,-2.82138023609159e-08,0,0,0,-0.00576510638691087,0.855019407604956,-3.53345189378214e-09,0,-0.00183891972336346,0.999957055519431
0.482412060301508,0.0140914709726956,2.02006415239291e-08,0,0.0149359214343094,-2.77493991840825e-08,0,0,0,-0.0055754018125728,0.855019407604956,-3.49350494979178e-09,0,-0.00187040545458396,0.999957056060861
0.487437185929648,0.0141465517631034,1.9853027547881e-08,0,0.014991043454826,-2.72767199462082e-08,0,0,0,-0.00538564570846448,0.855019407604956,-3.45278209885628e-09,0,-0.00190356794422252,0.999957055097236
0.492462311557789,0.0141997251879529,1.94992668820346e-08,0,0.0150442603695756,-2.67953040295473e-08,0,0,0,-0.00519583163793634,0.855019407604956,-3.4113094347685e-09,0,-0.00193856416775892,0.999957056317815
0.49748743718593,0.0142509906312604,1.9139003354081e-08,0,0.0150955717868102,-2.63046448919935e-08,0,0,0,-0.0050059518014818,0.855019407604956,-3.36911303868978e-09,0,-0.00197557229562895,0.999957055819548
0.50251256281407,0.014300347389337,1.87718436576304e-08,0,0.0151449772528118,-2.58041831891828e-08,0,0,0,-0.00481599710582293,0.855019407604956,-3.32621898425848e-09,0,-0.00201479817763999,0.999957055149431
0.507537688442211,0.0143477946642474,1.83973512466248e-08,0,0.0151924762531866,-2.52932980398546e-08,0,0,0,-0.00462595666011675,0.855019407604956,-3.28265333084386e-09,0,-0.00205647869698591,0.999957044967867
0.512562814070352,0.0143933315352068,1.80150390600292e-08,0,0.015238068197726,-2.47712967218017e-08,0,0,0,-0.00443581697260173,0.855019407604956,-3.23844212891425e-09,0,-0.00210088763908695,0.999957066081903
0.517587939698492,0.0144369569337846,1.762436012727e-08,0,0.0152817524070584,-2.42374012776311e-08,0,0,0,-0.00424556140099081,0.855019407604956,-3.193611407028e-09,0,-0.00214834730047408,0.999957053891469
0.522613065326633,0.0144786696072446,1.72246953717942e-08,0,0.0153235280771563,-2.369073118379e-08,0,0,0,-0.00405516901565337,0.855019407604956,-3.14818717953133e-09,0,-0.00219923890922955,0.999957056777944
0.527638190954774,0.0145184680696529,1.68153378040344e-08,0,0.0153633942659695,-2.31302808645742e-08,0,0,0,-0.00386461286348315,0.855019407604956,-3.10219543481363e-09,0,-0.00225401853731377,0.999957056711027
0.532663316582915,0.0145563505322054,1.63954701204918e-08,0,0.0154013498311564,-2.2554887866548e-08,0,0,0,-0.00367385720145217,0.855019407604956,-3.05566213478923e-09,0,-0.00231324159815531,0.999957054715117
0.537688442211055,0.0145923147989082,1.59641334219461e-08,0,0.0154373933673145,-2.19631884068623e-08,0,0,0,-0.00348285327960745,0.855019407604956,-3.00861320549098e-09,0,-0.00237759787758748,0.999957056652563
0.542713567839196,0.0146263581163186,1.55201802233439e-08,0,0.0154715230922349,-2.13535506040118e-08,0,0,0,-0.00329153187971682,0.855019407604956,-2.96107453048911e-09,0,-0.00244796396574521,0.999957055220335
0.547738693467337,0.0146584769226143,1.50622025261784e-08,0,0.01550373669429,-2.07239723451497e-08,0,0,0,-0.00309979078016902,0.855019407604956,-2.91307193669063e-09,0,-0.00252548666180794,0.999957053207881
0.552763819095477,0.0146886664520166,1.45884187217186e-08,0,0.0155340310428324,-2.00719206749955e-08,0,0,0,-0.00290747402592567,0.855019407604956,-2.86463117201851e-09,0,-0.00261172220051293,0.999957055528868
0.557788944723618,0.0147169200789235,1.40964941260969e-08,0,0.0155624017407925,-1.93940769719729e-08,0,0,0,-0.00271433730606246,0.855019407604956,-2.81577788084128e-09,0,-0.00270886026076006,0.999957055864355
0.562814070351759,0.0147432282381676,1.35832588160678e-08,0,0.0155888424176634,-1.86859361950219e-08,0,0,0,-0.00251999351720411,0.855019407604956,-2.7665375538328e-09,0,-0.00282009027927385,0.9999570524126
0.5678391959799,0.0147675766858185,1.30442761252089e-08,0,0.0156133436104253,-1.79411937419771e-08,0,0,0,-0.00232383308842218,0.855019407604956,-2.71693545300195e-09,0,-0.00295018563744287,0.999957055322921
0.57286432160804,0.0147899438162381,1.2473216484243e-08,0,0.0156358911465035,-1.71508549038777e-08,0,0,0,-0.00212491939475331,0.855019407604956,-2.66699649455926e-09,0,-0.00310638579280739,0.999957051633269
0.577889447236181,0.0148102967560214,1.18610343776835e-08,0,0.0156564639977165,-1.63020623069191e-08,0,0,0,-0.00192188935865208,0.855019407604956,-2.61674506588824e-09,0,-0.00329964272436309,0.999957053331697
0.582914572864322,0.0148285865616854,1.11950327508801e-08,0,0.0156750319268343,-1.53767580024434e-08,0,0,0,-0.0017129162697848,0.855019407604956,-2.56620475736834e-09,0,-0.00354610005209299,0.999957051501451
0.587939698492462,0.0148447431234444,1.04582104360639e-08,0,0.015691554001591,-1.43507376003997e-08,0,0,0,-0.00149594544890166,0.855019407604956,-2.51539799986982e-09,0,-0.00386848532588482,0.999957048416414
0.592964824120603,0.0148586747895037,9.62944992124378e-09,0,0.0157059800934202,-1.31938795654287e-08,0,0,0,-0.00126935190214427,0.855019407604956,-2.46434565040525e-09,0,-0.00429591050100005,0.999957049578321
0.597989949748744,0.0148702754796373,8.68596777181481e-09,0,0.0157182589590979,-1.18735718367075e-08,0,0,0,-0.00103350703177525,0.855019407604956,-2.4130666475393e-09,0,-0.0048608567365418,0.999957048673451
0.603015075376884,0.0148794562095412,7.60884096605038e-09,0,0.0157283567539601,-1.0362498866801e-08,0,0,0,-0.000793078005712414,0.855019407604956,-2.36157804332678e-09,0,-0.00558883448079178,0.999957046079091
0.608040201005025,0.0148862012010049,6.39097042913528e-09,0,0.0157362858509959,-8.64994018406325e-09,0,0,0,-0.000558761862598709,0.855019407604956,-2.30989590608732e-09,0,-0.00648071474067347,0.999957044314155
0.613065326633166,0.0148906346713383,5.04829018089782e-09,0,0.015742138417699,-6.75783703251596e-09,0,0,0,-0.000348274038435124,0.855019407604956,-2.25803741323139e-09,0,-0.00749186273832034,0.999957042815574
0.618090452261307,0.0148931108855262,3.61431583380936e-09,0,0.01574610429927,-4.73329155556795e-09,0,0,0,-0.000179844434578535,0.855019407604956,-2.20602455205793e-09,0,-0.00850854955636312,0.999957032452796
0.623115577889447,0.0148941307629242,2.14045550315507e-09,0,0.0157484569997154,-2.64945282628445e-09,0,0,0,-6.7295198413408e-05,0.855019407604956,-2.15388783995147e-09,0,-0.00936950244932645,0.999957025075913
0.628140703517588,0.0148943426012652,6.63008851713379e-10,0,0.0157494995060337,-5.58629804548436e-10,0,0,0,-1.21525597567349e-05,0.855019407604956,-2.10166917864388e-09,0,-0.00987495971775545,0.999957038079873
0.633165829145729,0.0148943331892731,-7.93563992149883e-10,0,0.0157494306070611,1.50301110787172e-09,0,0,0,2.30466189762836e-05,0.855019407604956,-2.04942294512644e-09,0,-0.00985684953581142,1.00003895551856
0.638190954773869,0.0148939488481449,-2.22414505418985e-09,0,0.0157482177503294,3.5267270680213e-09,0,0,0,9.13724877550254e-05,0.855019407604956,-1.99720792341442e-09,0,-0.00935567026398995,1.00003894288324
0.64321608040201,0.014892604877123,-3.62317195358776e-09,0,0.0157456429940489,5.50362922467048e-09,0,0,0,0.000211024907704633,0.855019407604956,-1.94507534652936e-09,0,-0.00854204869960317,1.0000389353236
0.648241206030151,0.0148898083861024,-4.96639287542942e-09,0,0.0157414377509844,7.39871753602604e-09,0,0,0,0.000378179848527972,0.855019407604956,-1.89306572279226e-09,0,-0.00757447221189231,1.0000389320746
0.653266331658292,0.0148850850511486,-6.23262596545806e-09,0,0.0157353618983672,9.18197478296777e-09,0,0,0,0.000583162141688305,0.855019407604956,-1.84120995480047e-09,0,-0.00660267530119158,1.00003892652027
