y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,1.10076758040017e-06,0,0,0,0,-0.000145549131742177,0.855019528609695,0,0,1.95312634587807,1.00000266171861
0.00334448160535117,1.09700591558125e-06,1.59620990225205e-13,0,1.29825813532802e-06,-6.35144647958262e-14,0,0,0,-0.000128757845667014,0.855019528609695,-5.10593187084201e-13,0,1.91419366549011,1.00000265560209
0.00668896321070234,1.73935420048838e-06,8.99477757577134e-14,0,1.77246119072375e-06,-2.12429200969847e-14,0,0,0,-0.000104272778394385,0.855019528609695,-1.07749835262345e-12,0,1.87578194038827,0.999999213116885
0.0100334448160535,2.34185123040505e-06,5.06277478638175e-14,0,2.34275283613217e-06,8.6358707921439e-15,0,0,0,-9.83623331555169e-05,0.855019528609695,-1.70585744087356e-12,0,1.83788875543608,0.999999098315529
0.0133779264214047,2.98465440550311e-06,3.81286667190185e-14,0,2.97888746348389e-06,2.73903845436221e-14,0,0,0,-0.000102227997944537,0.855019528609695,-2.40114563507505e-12,0,1.80050928326421,0.99999918337424
0.0167224080267559,3.6864944342137e-06,3.85478398525015e-14,0,3.67887566564262e-06,4.13874843849202e-14,0,0,0,-0.000110206480406449,0.855019528609695,-3.16917686379251e-12,0,1.76364000389467,0.999999216777051
0.020066889632107,4.45484345626775e-06,4.46567411571062e-14,0,4.44625213256378e-06,5.40592786955409e-14,0,0,0,-0.000120065397456433,0.855019528609695,-4.01611533815221e-12,0,1.72727746296666,0.999999061956372
0.0234113712374582,5.29523643953187e-06,5.34307579592488e-14,0,5.28579263884907e-06,6.69289964854559e-14,0,0,0,-0.000131057388266206,0.855019528609695,-4.94848514180984e-12,0,1.6914181818858,0.999999173245337
0.0267558528428094,6.21302216949013e-06,6.37111862059305e-14,0,6.20269589266779e-06,8.06596888953971e-14,0,0,0,-0.000142963608150995,0.855019528609695,-5.97317704983349e-12,0,1.65605866549277,0.99999921162235
0.0301003344481605,7.21369376948053e-06,7.50831292777098e-14,0,7.20242314263663e-06,9.55694046417398e-14,0,0,0,-0.000155738390821451,0.855019528609695,-7.09745322882397e-12,0,1.62119541124131,0.999999171339973
0.0334448160535117,8.30294876776696e-06,8.74147401867966e-14,0,8.29066335641013e-06,1.11846497420882e-13,0,0,0,-0.000169390115615745,0.855019528609695,-8.32895014867403e-12,0,1.58682491366617,0.999999052876049
0.0367892976588629,9.48669628242148e-06,1.006792950117e-13,0,9.47332187158409e-06,1.2963412365215e-13,0,0,0,-0.000183943137572984,0.855019528609695,-9.67567978566748e-12,0,1.55294366620497,0.999999279507438
0.040133779264214,1.07710529675361e-05,1.14888341231441e-13,0,1.07565127010439e-05,1.49062496678203e-13,0,0,0,-0.000199425869104864,0.855019528609695,-1.1146029089257e-11,0,1.5195481618928,0.999998948228458
0.0434782608695652,1.21623357910228e-05,1.30066878720101e-13,0,1.21465506081451e-05,1.70261049357055e-13,0,0,0,-0.000215867024942999,0.855019528609695,-1.27487576495441e-11,0,1.48663489361917,0.999999140804251
0.0468227424749164,1.36670532397523e-05,1.46244195286476e-13,0,1.36499421950139e-05,1.93362984478458e-13,0,0,0,-0.000233294368543511,0.855019528609695,-1.44929934967053e-11,0,1.45420035422214,0.999999222544612
0.0501672240802676,1.52918952914357e-05,1.63450512748501e-13,0,1.52733758749094e-05,2.18506938816018e-13,0,0,0,-0.000251734218756641,0.855019528609695,-1.63882269693341e-11,0,1.42224103652264,0.999998977708471
0.0535117056856187,1.70437222524919e-05,1.81715809382155e-13,0,1.70237107333017e-05,2.45837528810931e-13,0,0,0,-0.000271211189390934,0.855019528609695,-1.84443025990642e-11,0,1.39075343333729,0.99999916646503
0.0568561872909699,1.89295525208818e-05,2.01069483220258e-13,0,1.89079643170845e-05,2.75505434424405e-13,0,0,0,-0.000291748004033267,0.855019528609695,-2.06714089713694e-11,0,1.35973403748325,0.999999090244268
0.0602006688963211,2.09565493320346e-05,2.21540366102333e-13,0,2.09332994057409e-05,3.07667262801616e-13,0,0,0,-0.000313365339913447,0.855019528609695,-2.30800665361639e-11,0,1.32917934178028,0.999999147704797
0.0635451505016722,2.31320065525939e-05,2.43156908386489e-13,0,2.31070098280163e-05,3.42485279020859e-13,0,0,0,-0.000336081687902395,0.855019528609695,-2.56811133563083e-11,0,1.29908583905173,0.99999906529488
0.0668896321070234,2.5463333594235e-05,2.65947467455291e-13,0,2.54365053958596e-05,3.80127034073976e-13,0,0,0,-0.000359913225577012,0.855019528609695,-2.84856887971304e-11,0,1.26945002212514,0.999999067083425
0.0702341137123746,2.79580395268779e-05,2.89940673987413e-13,0,2.79292960346319e-05,4.20764899475015e-13,0,0,0,-0.000384873703118064,0.855019528609695,-3.15052151753928e-11,0,1.2402683838327,0.999999148838461
0.0735785953177258,3.06237164768775e-05,3.15165864119676e-13,0,3.05929751949093e-05,4.64575510848227e-13,0,0,0,-0.000410974342548312,0.855019528609695,-3.47513774016152e-11,0,1.21153741701158,0.99999903191199
0.0769230769230769,3.34680224011099e-05,3.41653569904613e-13,0,3.34352026365908e-05,5.1173912104235e-13,0,0,0,-0.000438223750933364,0.855019528609695,-3.82361006651054e-11,0,1.18325361450429,0.999999138632999
0.0802675585284281,3.6498663332227e-05,3.69436061120488e-13,0,3.64636866804238e-05,5.62438863566469e-13,0,0,0,-0.000466627848094509,0.855019528609695,-4.19715262263098e-11,0,1.15541346915886,0.999999089298688
0.0836120401337793,3.97233751936844e-05,3.98547930866626e-13,0,3.96861660254386e-05,6.16859928217402e-13,0,0,0,-0.000496189809252214,0.855019528609695,-4.59699853959887e-11,0,1.12801347382908,0.999999044084516
0.0869565217391304,4.31499052854581e-05,4.29026716326795e-13,0,4.31103912331425e-05,6.75188652218163e-13,0,0,0,-0.000526910022871333,0.855019528609695,-5.02439717950982e-11,0,1.10105012137462,0.999999121191087
0.0903010033444816,4.67859935426386e-05,4.60913545014146e-13,0,4.67441059806535e-05,7.37611531775346e-13,0,0,0,-0.000558786063828625,0.855019528609695,-5.48061120029582e-11,0,1.07451990466111,0.999999065182944
0.0936454849498328,5.06393536693702e-05,4.94253795852769e-13,0,5.05950281852673e-05,8.04314160601932e-13,0,0,0,-0.000591812681874643,0.855019528609695,-5.96691347141711e-11,0,1.0484193165601,0.999999111066505
0.096989966555184,5.47176542498864e-05,5.29097763667252e-13,0,5.46708311022954e-05,8.7548010358376e-13,0,0,0,-0.000625981805218856,0.855019528609695,-6.48458385366847e-11,0,1.02274484994905,0.999999054913842
0.100334448160535,5.90284999367567e-05,5.65501315116718e-13,0,5.89791244964158e-05,9.51289715319715e-13,0,0,0,-0.000661282558931146,0.855019528609695,-7.03490585742587e-11,0,0.997492997711097,0.999999087331002
0.103678929765886,6.35794128139434e-05,6.03526523803491e-13,0,6.35274359843012e-05,1.03191891472267e-12,0,0,0,-0.000697701297725966,0.855019528609695,-7.61916319462806e-11,0,0.972660252734893,0.999999081426313
0.107023411371237,6.83778140289376e-05,6.43242272270795e-13,0,6.83231926430006e-05,1.11753792815606e-12,0,0,0,-0.000735221652579135,0.855019528609695,-8.2386362406304e-11,0,0.94824310791428,0.999999065715736
0.110367892976589,7.34310057841762e-05,6.84724808825911e-13,0,7.33737029745189e-05,1.20831001470212e-12,0,0,0,-0.000773824590522126,0.855019528609695,-8.89459842277794e-11,0,0.924238056147882,0.999999097932673
0.11371237458194,7.87461537732221e-05,7.28058247611288e-13,0,7.86861393123467e-05,1.3043901880598e-12,0,0,0,-0.000813488486866151,0.855019528609695,-9.58831255311508e-11,0,0.90064159033867,0.999999068224074
0.117056856187291,8.4330270141888e-05,7.73335001103911e-13,0,8.42675207504136e-05,1.40592395021212e-12,0,0,0,-0.000854189209028324,0.855019528609695,-1.03210271230775e-10,0,0.877450203393504,0.99999907852216
0.120401337792642,9.01901970487004e-05,8.20656135163638e-13,0,9.01246966691841e-05,1.51304605241463e-12,0,0,0,-0.000895900211065501,0.855019528609695,-1.10939725782965e-10,0,0.854660388222495,0.999999063951509
0.123745819397993,9.63325908929203e-05,8.70131637913059e-13,0,9.62643309274412e-05,1.62587929918204e-12,0,0,0,-0.000938592637968076,0.855019528609695,-1.19083575917843e-10,0,0.832268637738376,0.999999094356323
0.127090301003344,0.000102763907271845,9.21880595077387e-13,0,0.000102692886781824,1.74453341078519e-12,0,0,0,-0.000982235438725375,0.855019528609695,-1.27653653537674e-10,0,0.81027144485584,0.999999055900347
0.130434782608696,0.000109490386722396,9.76031265868959e-13,0,0.00010941661258947,1.86910395934879e-12,0,0,0,-0.00102679548714646,0.855019528609695,-1.36661498962901e-10,0,0.788665302490849,0.999999099199512
0.133779264214047,0.000116518041295145,1.03272105507705e-12,0,0.000116441528342264,1.99967139293497e-12,0,0,0,-0.0010722377094048,0.855019528609695,-1.4611832470431e-10,0,0.7674467035599,0.999999049329064
0.137123745819398,0.000123852642002007,1.09209637864164e-12,0,0.000123773413074267,2.13630016105523e-12,0,0,0,-0.00111852521727143,0.855019528609695,-1.56034979935703e-10,0,0.746612140979228,0.999999083677108
0.140468227424749,0.000131499707171926,1.15431242164903e-12,0,0.000131417793176988,2.27903795386513e-12,0,0,0,-0.00116561944600821,0.855019528609695,-1.66421915836109e-10,0,0.726158107664081,0.999999070455679
0.1438127090301,0.000139464491742069,1.2195327893722e-12,0,0.000139379931650338,2.42791506587002e-12,0,0,0,-0.00121348029590888,0.855019528609695,-1.77289151964142e-10,0,0.706081096527978,0.99999907874197
0.147157190635452,0.000147751977505343,1.28792905352708e-12,0,0.000147664818310384,2.58294389344038e-12,0,0,0,-0.00126206627650222,0.855019528609695,-1.88646243819597e-10,0,0.686377600481884,0.999999058664733
0.150501672240803,0.000156366864328599,1.35968019746784e-12,0,0.000156277160968584,2.74411857369739e-12,0,0,0,-0.00131133465246534,0.855019528609695,-2.00502251738919e-10,0,0.667044112433496,0.999999078739032
0.153846153846154,0.000165313562349657,1.43497196552535e-12,0,0.000165221377590876,2.91141477044971e-12,0,0,0,-0.00136124159033474,0.855019528609695,-2.12865711261883e-10,0,0.648077125286623,0.999999073069602
0.157190635451505,0.000174596185155348,1.51399612291797e-12,0,0.000174501589439081,3.08478961101876e-12,0,0,0,-0.00141174230515,0.855019528609695,-2.25744605096731e-10,0,0.629473131940514,0.999999067575949
0.160535117056856,0.000184218543937165,1.5969496338537e-12,0,0.00018412161519146,3.26418177581596e-12,0,0,0,-0.00146279120621694,0.855019528609695,-2.39146336800387e-10,0,0.611228625289182,0.999999072711548
0.163879598662207,0.000194184142615906,1.68403376645724e-12,0,0.000194084966033974,3.44951174056921e-12,0,0,0,-0.001514342041232,0.855019528609695,-2.5307770627909e-10,0,0.593340098220794,0.999999071606626
0.167224080267559,0.000204496173921792,1.77545313393909e-12,0,0.000204394841708937,3.6406821692165e-12,0,0,0,-0.00156634803806733,0.855019528609695,-2.67544887203232e-10,0,0.575804043617222,0.999999068572599
0.17056856187291,0.000215157516412109,1.87141468210478e-12,0,0.000215054127503224,3.83757845360384e-12,0,0,0,-0.00161876204357609,0.855019528609695,-2.82553406418205e-10,0,0.558616954353726,0.999999070034443
0.173913043478261,0.000226170732404336,1.97212663380744e-12,0,0.000226065392154167,4.04006939433363e-12,0,0,0,-0.00167153665883991,0.855019528609695,-2.98108125421009e-10,0,0.541775323298416,0.999999069795293
0.177257525083612,0.000237538066799095,2.07779740106333e-12,0,0.000237430886647563,4.24800801563837e-12,0,0,0,-0.00172462437034327,0.855019528609695,-3.14213223960125e-10,0,0.525275643311846,0.999999068054238
0.180602006688963,0.000249261446764076,2.18863447586962e-12,0,0.000249152543878971,4.46123250548123e-12,0,0,0,-0.0017779776766175,0.855019528609695,-3.30872185803975e-10,0,0.509114407247104,0.999999070328864
0.183946488294314,0.000261342482247146,2.30484331068458e-12,0,0.000261231979146637,4.67956727078594e-12,0,0,0,-0.00183154920995979,0.855019528609695,-3.48087786711202e-10,0,0.493288107949393,0.999999069747243
