y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0,0,0,0,0.00522086829745452,0,0,0,0,-0.00749334923498732,0.855019425689441,0,0,0.39130751784771,0.999977344751095
0.0050251256281407,8.23395468363845e-05,4.33781162416075e-08,0,0.00542365750484243,-3.36579542310361e-08,0,0,0,-0.00413523211366607,0.855019425689441,-6.85824383801522e-11,0,0.262263243655403,0.999976223934201
0.0100502512562814,7.01404120489339e-05,6.66899014108941e-08,0,0.00578443093274582,-4.84140572727429e-08,0,0,0,-0.00278973005239558,0.855019425689441,-1.49297016243829e-10,0,0.232633142964486,0.999977555226567
0.0150753768844221,0.000133435944731253,1.17668032106087e-07,0,0.00606074458031631,-9.52300515229425e-08,0,0,0,-0.00411721658706478,0.855019425689441,-2.31013150091801e-10,0,0.246702076875045,0.999976734720435
0.0201005025125628,0.000155216897543144,1.41014435899486e-07,0,0.0064007074262169,-1.15566983897297e-07,0,0,0,-0.00374776502028777,0.855019425689441,-3.17627297410643e-10,0,0.172902341718714,0.99997782112015
0.0251256281407035,0.000204581155443309,1.7961701319082e-07,0,0.00673698746891669,-1.54471638389842e-07,0,0,0,-0.00597542046636074,0.855019425689441,-4.10934282320449e-10,0,0.170134752724497,0.999977624197123
0.0301507537688442,0.000277571723118008,2.10257472829946e-07,0,0.0070509787357901,-1.87180782810561e-07,0,0,0,-0.00739035832624496,0.855019425689441,-5.06919680223147e-10,0,0.139094189938273,0.999977485725161
0.0351758793969849,0.000353641113015294,2.37943364181891e-07,0,0.00737912252828746,-2.18417059280109e-07,0,0,0,-0.00867807012740898,0.855019425689441,-6.07571413693738e-10,0,0.115724610830666,0.999977649446241
0.0402010050251256,0.000451834653613259,2.66058840383482e-07,0,0.0076914792570699,-2.51783238707143e-07,0,0,0,-0.010324867611205,0.855019425689441,-7.1141316400677e-10,0,0.0987789098916796,0.999977639663822
0.0452261306532663,0.000562302740249403,2.90213678615128e-07,0,0.00799727296829429,-2.81940292181756e-07,0,0,0,-0.0115908618315554,0.855019425689441,-8.17807329309236e-10,0,0.0803907672196603,0.999977637197713
0.050251256281407,0.000685150139003614,3.12415312725585e-07,0,0.00829626553654013,-3.10726597068794e-07,0,0,0,-0.0128391688787305,0.855019425689441,-9.26395732800515e-10,0,0.0655486450582057,0.999977635753256
0.0552763819095477,0.000820811582069362,3.3239345175027e-07,0,0.0085851372248363,-3.37554277324595e-07,0,0,0,-0.0139987332348706,0.855019425689441,-1.03643268873683e-09,0,0.0526610824943813,0.999977634642448
0.0603015075376884,0.000967023891204464,3.49871487846067e-07,0,0.00886524445766258,-3.61788461602849e-07,0,0,0,-0.0150106224407344,0.855019425689441,-1.14736618126411e-09,0,0.0413948214446315,0.999977633384076
0.0653266331658292,0.00112290006291858,3.65124208111347e-07,0,0.00913638604294876,-3.83513366348625e-07,0,0,0,-0.0159148347668198,0.855019425689441,-1.25866141010747e-09,0,0.0319157567983477,0.999977632579456
0.0703517587939698,0.00128727696178299,3.78192645341072e-07,0,0.00939866619520209,-4.0259961150161e-07,0,0,0,-0.0166987209884306,0.855019425689441,-1.36980426690473e-09,0,0.0239237456768247,0.999977632187503
0.0753768844221105,0.00145887867214684,3.89188481896438e-07,0,0.00965262176778353,-4.1904541174651e-07,0,0,0,-0.017362706421156,0.855019425689441,-1.48034358562829e-09,0,0.0172561598309296,0.999977631880365
0.0804020100502513,0.00163656358805011,3.98274814865188e-07,0,0.00989876680514738,-4.32959446926966e-07,0,0,0,-0.0179142974620197,0.855019425689441,-1.58987923907517e-09,0,0.0117615083473368,0.999977630964578
0.085427135678392,0.00181922327700902,4.05615919111124e-07,0,0.010137707434944,-4.44489989480833e-07,0,0,0,-0.0183592665680568,0.855019425689441,-1.69806478113865e-09,0,0.00727339200161647,0.999977631019561
0.0904522613065327,0.00200582240019205,4.11391129436502e-07,0,0.0103700949451774,-4.53833147828928e-07,0,0,0,-0.0187059349578898,0.855019425689441,-1.80460780565092e-09,0,0.00364317297894468,0.999977630639584
0.0954773869346734,0.00219542145831908,4.15785039781851e-07,0,0.0105965715468601,-4.6121378185165e-07,0,0,0,-0.018963914457285,0.855019425689441,-1.9092661560922e-09,0,0.00073444320348668,0.99997763051185
0.100502512562814,0.0023871792488052,4.18978804969643e-07,0,0.0108177517026029,-4.66867657677846e-07,0,0,0,-0.0191432223111212,0.855019425689441,-2.01184370181766e-09,0,-0.00157609118253953,0.999977631145461
0.105527638190955,0.00258035739536335,4.21145483962424e-07,0,0.0110342025763789,-4.71029910173997e-07,0,0,0,-0.019254026294684,0.855019425689441,-2.11218530544872e-09,0,-0.00339672213839056,0.999977630852041
0.110552763819095,0.00277431940399891,4.22445640534378e-07,0,0.0112464316155792,-4.73925114955488e-07,0,0,0,-0.0193061924638165,0.855019425689441,-2.21017136271511e-09,0,-0.00482104273034406,0.999977630669358
0.115577889447236,0.00296852541693786,4.23024435639768e-07,0,0.0114548817148114,-4.75760373954466e-07,0,0,0,-0.0193089619760306,0.855019425689441,-2.30571243023162e-09,0,-0.00592854780999142,0.999977630014814
0.120603015075377,0.00316252475869221,4.2301016281511e-07,0,0.0116599306449573,-4.76721242363263e-07,0,0,0,-0.0192707486508749,0.855019425689441,-2.39874415846629e-09,0,-0.00678563788112312,0.999977631759639
0.125628140703518,0.00335594672787979,4.22513860870787e-07,0,0.0118618941550258,-4.76969840899704e-07,0,0,0,-0.0191990061641915,0.855019425689441,-2.48922268711792e-09,0,-0.00744692283905217,0.999977629947491
0.130653266331658,0.00354849037299106,4.21629889622765e-07,0,0.0120610317831339,-4.76644831681149e-07,0,0,0,-0.0191001971274339,0.855019425689441,-2.57712062263198e-09,0,-0.00795667651682114,0.999977630171351
0.135678391959799,0.00373991475217635,4.20437051927363e-07,0,0.0122575530593875,-4.75862527214238e-07,0,0,0,-0.018979809927561,0.855019425689441,-2.6624236196688e-09,0,-0.00835033973670598,0.99997761752836
0.14070351758794,0.00393002906850297,4.19000096183299e-07,0,0.0124516248862645,-4.74718774960487e-07,0,0,0,-0.0188424073659928,0.855019425689441,-2.74512749251955e-09,0,-0.00865591501280254,0.999977481401447
0.14572864321608,0.00411868382972125,4.1737152880097e-07,0,0.0126433786992873,-4.73291440249267e-07,0,0,0,-0.0186917354033058,0.855019425689441,-2.82523592270135e-09,0,-0.00889527443717687,0.999977583938789
0.150753768844221,0.00430576330715795,4.1559335833368e-07,0,0.0128329163986307,-4.71642885197524e-07,0,0,0,-0.0185308224877022,0.855019425689441,-2.90275856893073e-09,0,-0.00908532381587527,0.999977309264601
0.155778894472362,0.0044911786727463,4.13698750065755e-07,0,0.0130203162592691,-4.69822370379001e-07,0,0,0,-0.0183620753855466,0.855019425689441,-2.97770960179926e-09,0,-0.0092389998856892,0.999977689376965
0.160804020100503,0.00467486234390599,4.11713604439448e-07,0,0.0132056377681959,-4.67868373916574e-07,0,0,0,-0.018187388102001,0.855019425689441,-3.05010656226095e-09,0,-0.00936613143820826,0.999977626666191
0.165829145728643,0.00485676337231067,4.09657923771023e-07,0,0.0133889256926893,-4.65810607242813e-07,0,0,0,-0.0180082328870749,0.855019425689441,-3.11996948896975e-09,0,-0.00947410919405071,0.999977630954981
0.170854271356784,0.00503684360745925,4.07546976188157e-07,0,0.0135702134689568,-4.63671739713984e-07,0,0,0,-0.0178257379561313,0.855019425689441,-3.18732024641236e-09,0,-0.009568427966897,0.999977631175663
0.175879396984925,0.00521507461892972,4.05392324415189e-07,0,0.0137495259353158,-4.61468931689584e-07,0,0,0,-0.0176407647220605,0.855019425689441,-3.25218203133965e-09,0,-0.00965316399143639,0.999977630901953
0.180904522613065,0.00539143545961182,4.03202623389692e-07,0,0.0139268812315787,-4.59215022637042e-07,0,0,0,-0.0174539619680215,0.855019425689441,-3.31457900429344e-09,0,-0.00973132371822559,0.999977630680585
0.185929648241206,0.00556591064182413,4.00984293272981e-07,0,0.0141022927186299,-4.56919529323365e-07,0,0,0,-0.0172658135131216,0.855019425689441,-3.37453601312029e-09,0,-0.00980509646258079,0.999977631384865
0.190954773869347,0.00573848885223366,3.98742062279729e-07,0,0.0142757700490921,-4.54589456162415e-07,0,0,0,-0.0170766823925477,0.855019425689441,-3.43207840304703e-09,0,-0.009876082735723,0.999977630609184
0.195979899497487,0.00590916185713762,3.96479339254867e-07,0,0.0144473201052436,-4.52229851462553e-07,0,0,0,-0.0168868322385653,0.855019425689441,-3.48723186396041e-09,0,-0.00994544398267294,0.999977631598451
0.201005025125628,0.00607792358220758,3.94198561962257e-07,0,0.0146169479241154,-4.4984432373165e-07,0,0,0,-0.0166964562551791,0.855019425689441,-3.54002233549808e-09,0,-0.010014021579061,0.999977630239056
0.206030150753769,0.0062447696453343,3.91901432072803e-07,0,0.0147846570001511,-4.4743539217809e-07,0,0,0,-0.0165056928662466,0.855019425689441,-3.59047592825054e-09,0,-0.010082426408326,0.999977619637292
0.21105527638191,0.00640969671836347,3.8958912776535e-07,0,0.0149504499728811,-4.45004798994035e-07,0,0,0,-0.0163146431464504,0.855019425689441,-3.63861887260832e-09,0,-0.0101510942645306,0.999977485050935
0.21608040201005,0.00657270243144476,3.87262425203118e-07,0,0.0151143285690194,-4.4255369427977e-07,0,0,0,-0.0161233802418798,0.855019425689441,-3.68447748781575e-09,0,-0.0102203536554289,0.999977631430531
0.221105527638191,0.00673378492946224,3.84921778532491e-07,0,0.0152762940767631,-4.40082754274198e-07,0,0,0,-0.0159319484035382,0.855019425689441,-3.72807814448661e-09,0,-0.0102904427902192,0.999977485304599
0.226130653266332,0.00689294268082471,3.82567489026654e-07,0,0.0154363476179199,-4.37592424711481e-07,0,0,0,-0.0157403872312083,0.855019425689441,-3.76944726208919e-09,0,-0.0103615332848198,0.999977642277884
0.231155778894472,0.00705017463891401,3.8019969183302e-07,0,0.0155944896967776,-4.35082910861153e-07,0,0,0,-0.015548725880803,0.855019425689441,-3.80861128746765e-09,0,-0.0104337777477918,0.999977630983325
0.236180904522613,0.0072054798774972,3.77818347525757e-07,0,0.0157507207674392,-4.3255416315485e-07,0,0,0,-0.0153569739405923,0.855019425689441,-3.84559668502317e-09,0,-0.010507289370782,0.999977631367758
0.241206030150754,0.00735885749884345,3.75423373210006e-07,0,0.0159050413700141,-4.30006064708253e-07,0,0,0,-0.0151651422757128,0.855019425689441,-3.8804299375492e-09,0,-0.0105821535138584,0.999977631666698
0.246231155778894,0.0075103068004182,3.73014637776312e-07,0,0.0160574517670282,-4.27438429463182e-07,0,0,0,-0.0149732405654857,0.855019425689441,-3.91313753913234e-09,0,-0.0106584548799003,0.999977631315591
0.251256281407035,0.00765982709018845,3.70591944055262e-07,0,0.0162079522166204,-4.24850975074931e-07,0,0,0,-0.0147812720517176,0.855019425689441,-3.94374598978041e-09,0,-0.0107362660751077,0.999977631741624
0.256281407035176,0.00780741771936447,3.68155060330628e-07,0,0.016356542955927,-4.22243369028532e-07,0,0,0,-0.0145892388826731,0.855019425689441,-3.97228179994728e-09,0,-0.0108156575452494,0.999977631430664
0.261306532663317,0.00795307804443244,3.65703719613091e-07,0,0.0165032241795099,-4.19615228403625e-07,0,0,0,-0.0143971397057463,0.855019425689441,-3.99877148253994e-09,0,-0.0108966968409612,0.999977631489237
0.266331658291457,0.00809680737800765,3.63237647263638e-07,0,0.016647996174344,-4.16966158146996e-07,0,0,0,-0.0142049749638224,0.855019425689441,-4.02324155815348e-09,0,-0.0109794493466639,0.999977631331601
0.271356783919598,0.00823860508932621,3.60756540795381e-07,0,0.0167908591047912,-4.14295724177214e-07,0,0,0,-0.0140127451785431,0.855019425689441,-4.04571855097958e-09,0,-0.0110639856262445,0.999977632366983
0.276381909547739,0.00837847050979178,3.58260066502237e-07,0,0.0169318131677017,-4.11603447610819e-07,0,0,0,-0.0138204469140099,0.855019425689441,-4.06622898942172e-09,0,-0.0111503770369216,0.999977631614309
0.281407035175879,0.00851640293217516,3.55747877677594e-07,0,0.0170708586082933,-4.08888830788082e-07,0,0,0,-0.0136280763430456,0.855019425689441,-4.08479940615375e-09,0,-0.0112386963009595,0.999977631933833
0.28643216080402,0.00865240160440154,3.53219626394131e-07,0,0.0172079957131942,-4.06151374075888e-07,0,0,0,-0.0134356323690846,0.855019425689441,-4.10145633796993e-09,0,-0.0113290179606112,0.99997763152017
0.291457286432161,0.00878646580727308,3.50674927088456e-07,0,0.0173432246638329,-4.03390525199206e-07,0,0,0,-0.0132431117752272,0.855019425689441,-4.11622632606604e-09,0,-0.0114214288748538,0.999977631578236
0.296482412060302,0.00891859473225493,3.48113349758304e-07,0,0.0174765457526452,-4.006056687367e-07,0,0,0,-0.0130505053669914,0.855019425689441,-4.12913591529508e-09,0,-0.0115160143375874,0.999977621749088
0.301507537688442,0.00904878744477739,3.45534508839749e-07,0,0.0176079594752005,-3.97796250342749e-07,0,0,0,-0.0128578125061087,0.855019425689441,-4.14021165570376e-09,0,-0.0116128552649016,0.999977485118928
0.306532663316583,0.00917704313968021,3.42937991951885e-07,0,0.0177374660336286,-3.94961679451137e-07,0,0,0,-0.0126650333087929,0.855019425689441,-4.14948010217007e-09,0,-0.0117120545453311,0.999977632153207
0.311557788944724,0.00930336090951071,3.40323303098477e-07,0,0.0178650657359154,-3.92101246905372e-07,0,0,0,-0.012472156976804,0.855019425689441,-4.1569678127432e-09,0,-0.0118137154421897,0.999977486651644
0.316582914572864,0.00942773969421452,3.37689974445629e-07,0,0.0179907591298782,-3.89214281610411e-07,0,0,0,-0.0122791796721789,0.855019425689441,-4.16270135106125e-09,0,-0.0119179396544195,0.999977640925794
0.321608040201005,0.00955017852321901,3.35037513609806e-07,0,0.0181145465058617,-3.86300079911233e-07,0,0,0,-0.0120860979464773,0.855019425689441,-4.1667072853014e-09,0,-0.0120248529429121,0.999977632208597
0.326633165829146,0.00967067628647375,3.32365349796021e-07,0,0.0182364283372956,-3.83357826144022e-07,0,0,0,-0.0118928994572607,0.855019425689441,-4.16901218859433e-09,0,-0.0121345813132096,0.999977632217109
0.331658291457286,0.00978923173416712,3.29672928213217e-07,0,0.0183564052899614,-3.80386725559811e-07,0,0,0,-0.0116995777955104,0.855019425689441,-4.16964263959114e-09,0,-0.0122472505357308,0.999977632210391
