h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-15.0000,0.0000,0.2438,1760.3490,0.9979,0.2438,1760.3708,0.1012,0.9977,0.0164,11.1084,0.1270,0.0173,24.5754,23.6289,0.1276,
-20.0000,0.0000,0.2308,1731.0891,1.0231,0.2310,1731.8873,2.3594,1.0226,0.0378,137.5817,0.1523,0.0378,137.1283,112.2856,0.1522,
-25.0000,0.0000,0.2542,1864.2169,0.9583,0.2542,1864.2988,0.0006,0.9583,0.0402,141.4205,0.1692,0.0182,12.1205,14.2835,0.1443,
-30.0000,0.0000,0.2499,1841.6641,1.0018,0.2499,1841.6177,0.0021,1.0018,0.0397,142.8093,0.1646,0.0397,142.8260,159.9167,0.1646,
-35.0000,0.0000,0.2610,1829.5872,1.0095,0.2610,1829.5339,0.3275,1.0093,0.0408,136.9659,0.1524,0.0357,15.3103,19472.0471,0.1366,
-40.0000,0.0000,0.2504,1759.3200,0.9704,0.2502,1758.4108,0.3556,0.9710,0.0391,131.6305,0.1457,0.0391,132.0015,347.2174,0.1457,
-45.0000,0.0000,0.2395,1749.9862,1.0471,0.2397,1750.8974,1.0838,1.0465,0.0393,140.2747,0.1496,0.0335,114.8389,64.9956,0.1422,
-50.0000,0.0000,0.2447,1679.5686,1.0603,0.2447,1679.5155,0.1275,1.0604,0.0379,127.8483,0.1296,0.0293,92.7644,99.8794,0.1209,
-55.0000,0.0000,0.2592,1760.3335,1.0435,0.2591,1760.2812,0.0187,1.0435,0.0164,7.3822,0.1194,0.0168,15.5910,16.8250,0.1196,
-60.0000,0.0000,0.2328,1687.5929,1.0368,0.2328,1687.5909,0.0000,1.0368,0.0370,129.7623,0.1404,0.0370,129.7631,157.3258,0.1404,
-65.0000,0.0000,0.2389,1683.9865,1.0762,0.2390,1684.0859,2.0029,1.0761,0.0375,130.1147,0.1607,0.0375,130.0642,25.2603,0.1607,
-70.0000,0.0000,0.2306,1718.1062,0.9980,0.2306,1718.1030,0.0000,0.9980,0.0371,134.7157,0.1515,0.0371,134.7171,42.4943,0.1515,
-75.0000,0.0000,0.2156,1710.2544,1.0068,0.2156,1710.2559,0.0000,1.0068,0.0386,148.6463,0.1504,0.0386,148.6407,493.0660,0.1504,
-80.0000,0.0000,0.2434,1688.2195,1.0511,0.2434,1688.1885,0.5103,1.0511,0.0373,125.7926,0.1332,0.0373,125.8059,287.0037,0.1332,
-85.0000,0.0000,0.2468,1719.0270,1.0560,0.2468,1719.0240,0.0000,1.0560,0.0382,129.5124,0.1368,0.0382,129.5134,6.6207,0.1368,
-90.0000,0.0000,0.2453,1712.2722,1.0576,0.2452,1711.8785,1.1329,1.0578,0.0384,129.3261,0.1358,0.0406,138.2807,46.0943,0.1384,
-95.0000,0.0000,0.2504,1811.0225,1.0296,0.2505,1811.2347,1.5387,1.0295,0.0409,142.7774,0.1544,0.0409,142.6133,399.3661,0.1544,
-100.0000,0.0000,0.2313,1739.9631,1.0399,0.2313,1739.9558,1.2900,1.0399,0.0389,141.8696,0.1528,0.0389,141.8716,11725.5543,0.1528,
-15.0000,0.5000,0.2438,1760.3490,0.9979,0.2438,1760.3708,0.1012,0.9977,0.0164,11.1084,0.1270,0.0173,24.5754,23.6289,0.1276,
-20.0000,0.5000,0.2308,1731.0891,1.0231,0.2310,1731.8873,2.3594,1.0226,0.0378,137.5817,0.1523,0.0378,137.1283,112.2856,0.1522,
-25.0000,0.5000,0.2542,1864.2169,0.9583,0.2542,1864.2988,0.0006,0.9583,0.0402,141.4205,0.1692,0.0182,12.1205,14.2835,0.1443,
-30.0000,0.5000,0.2499,1841.6641,1.0018,0.2499,1841.6177,0.0021,1.0018,0.0397,142.8093,0.1646,0.0397,142.8260,159.9167,0.1646,
-35.0000,0.5000,0.2610,1829.5872,1.0095,0.2610,1829.5339,0.3275,1.0093,0.0408,136.9659,0.1524,0.0357,15.3103,19472.0471,0.1366,
-40.0000,0.5000,0.2504,1759.3200,0.9704,0.2502,1758.4108,0.3556,0.9710,0.0391,131.6305,0.1457,0.0391,132.0015,347.2174,0.1457,
-45.0000,0.5000,0.2395,1749.9862,1.0471,0.2397,1750.8974,1.0838,1.0465,0.0393,140.2747,0.1496,0.0335,114.8389,64.9956,0.1422,
-50.0000,0.5000,0.2447,1679.5686,1.0603,0.2447,1679.5155,0.1275,1.0604,0.0379,127.8483,0.1296,0.0293,92.7644,99.8794,0.1209,
-55.0000,0.5000,0.2592,1760.3335,1.0435,0.2591,1760.2812,0.0187,1.0435,0.0164,7.3822,0.1194,0.0168,15.5910,16.8250,0.1196,
-60.0000,0.5000,0.2328,1687.5929,1.0368,0.2328,1687.5909,0.0000,1.0368,0.0370,129.7623,0.1404,0.0370,129.7631,157.3258,0.1404,
-65.0000,0.5000,0.2389,1683.9865,1.0762,0.2390,1684.0859,2.0029,1.0761,0.0375,130.1147,0.1607,0.0375,130.0642,25.2603,0.1607,
-70.0000,0.5000,0.2306,1718.1062,0.9980,0.2306,1718.1030,0.0000,0.9980,0.0371,134.7157,0.1515,0.0371,134.7171,42.4943,0.1515,
-75.0000,0.5000,0.2156,1710.2544,1.0068,0.2156,1710.2559,0.0000,1.0068,0.0386,148.6463,0.1504,0.0386,148.6407,493.0660,0.1504,
