ID,drag coefficient based on volume equivalent diameter,drag coefficient based on convex hull volume equivalent diameter,drag coefficient based on streamwise projected area,drag coefficient based on convex hull streamwise projected area,area equivalent diameter from streamwise projection,area equivalent diameter from convex hull streamwise projection,volume equivalent diameter,convex hull volume equivalent diameter,maximum Feret diameter of streamwise projection,maximum Feret diameter from side view 1,maximum Feret diameter from side view 2,maximum Feret diameter,streamwise projected area,streamwise projected area of convex hull,projected area from side view 1,projected area from side view 2,perimeter from streamwise projection,perimeter from streamwise projection of convex hull,surface area,convex hull surface area,volume,convex hull volume,sphericity,convex hull sphericity,crosswise sphericity,convex hull crosswise sphericity,relative velocity,fluid density,fluid kinematic viscosity,Reynolds number based on area equivalent diameter,Reynolds number based on convex hull area equivalent diameter,Reynolds number based on volume equivalent diameter,Reynolds number based on convex hull volume equivalent diameter,Reynolds number based on maximum Feret diameter of projection,Reynolds number based on maximum Feret diameter,mass,number of monomers,liquid water path
,,,,,m,m,m,m,m,m,m,m,m^2,m^2,m^2,m^2,m,m,m^2,m^2,m^3,m^3,,,,,m/s,kg/m^3,m^2/s,,,,,,,kg,,kg/m^2
15,4.01583414328427,1.90743057573252,1.45619754676309,0.992157450344961,0.0146415142694549,0.0177380487294664,0.00881674456335144,0.0127929815225172,0.0219665946566298,0.020691807046551,0.0181544815620545,0.0220474701891459,0.000168368898836896,0.000247116400075658,9.30617260304633e-05,9.10291240953931e-05,0.110418630778999,0.0594483663487962,0.00084953444840733,0.000659461077765476,3.58858632967253e-07,1.09626093943122e-06,0.287465278546127,0.779658198186989,0.362613966315891,0.520192292650571,0.082109031676048,1139.8,6.2517e-06,192.299783888539,232.969273157547,115.798000325007,168.021390192021,288.506456879908,289.568665824865,0.000313,10,0.3
16,2.13466842987426,0.830597250063613,1.06447677006002,0.856164809209608,0.0127897393176901,0.0142610367917631,0.00903159747024517,0.0144788657875456,0.0165203350699845,0.0194149938714243,0.0189682675543095,0.0200205080936998,0.000128473414520354,0.000159732056090297,0.000133044492185144,0.000156369919504158,0.0766547857156336,0.0467395083575777,0.00112799082839837,0.000729302991396645,3.85737926884309e-07,1.58928670209541e-06,0.227181755296923,0.903048265101565,0.498661410438678,1.03862507882001,0.115869614485129,1139.8,6.2517e-06,237.046269671618,264.315439835539,167.392503968869,268.3527035822,306.189493373686,371.062039863303,0.000333,10,0.3
17,2.95858196004295,1.08352393800097,1.31452331278354,0.853670384700432,0.0121774851142253,0.0151111197094363,0.00811708233590026,0.013412894184689,0.019724009412407,0.0183639155148154,0.0176589843270886,0.0203667652661349,0.000116467591915726,0.000179342481010052,0.000120800820998138,0.000107165753988568,0.0947697835498272,0.0533281693860535,0.00088289579092981,0.000656283642547401,2.80026076926934e-07,1.26347344204631e-06,0.234444651190342,0.861198549456284,0.444308567596503,0.791861717158697,0.0967033569363891,1139.8,6.2517e-06,188.365354957611,233.74378216647,125.557705969676,207.475069803733,305.097481073098,315.039840550681,0.000236,10,0.3
18,4.33732695023745,0.984358236148524,1.32217501497762,0.856587880876938,0.0231619854226514,0.0287762563813694,0.0127881928400606,0.0268437797787081,0.0343812202551244,0.039331606283734,0.0337395961104636,0.039615385385337,0.000421348497175923,0.000650366959422821,0.000365450133099417,0.00038068354870635,0.225276852884892,0.0957743172499673,0.0029546086405132,0.00266079217730538,1.09503033950153e-06,1.01281383270798e-05,0.173887459455882,0.850797592313537,0.304836372758396,0.870230945908962,0.0935301999983644,1139.8,6.2517e-06,346.520966927362,430.51474231868,191.321118087644,401.603418496508,514.369276620695,592.676378921389,0.000965,25,0.3
19,3.03197796328449,1.06646164608497,1.40715303579766,0.94184380200426,0.0165261843034569,0.0202001137807248,0.011258492362356,0.0189832530572181,0.0259931012489377,0.0244695122739027,0.024076193857276,0.0260687392887307,0.000214503836894756,0.000320477476875021,0.000197187920810353,0.000191750142331638,0.119070647157844,0.0707409018550147,0.00180570656185544,0.00130552835836399,7.47204252545008e-07,3.58187589066679e-06,0.220527711936144,0.867171182481448,0.464103978603235,0.883202078512038,0.11293913179807,1139.8,6.2278e-06,299.696988851169,366.322507565638,204.169105102875,344.255133271022,471.376455216024,472.748126519716,0.000628,25,0.3
20,5.11095441923127,1.41038393747673,1.71011524685588,1.07652422606818,0.0202722880338569,0.0255507441877105,0.0117263932337645,0.0223227029985188,0.0338112182495923,0.0339710319376839,0.0250159919312338,0.03411740896691,0.000322771676254479,0.000512739752111308,0.000267818278160286,0.000248590874370409,0.192306949989199,0.0875528177481685,0.0023753803143254,0.00175083618249716,8.44290657439446e-07,5.8242360138783e-06,0.181863534464959,0.894124348687942,0.334598023496578,0.763991879751759,0.083452818494592,1139.8,6.2278e-06,271.649631291877,342.381196746645,157.1342313712,299.125290093464,453.07194509526,457.174915382849,0.000739,25,0.3
21,4.06277518138405,1.31336066588869,1.38314505651795,0.815638081169854,0.0201625435976086,0.0262561132397356,0.0117643459867363,0.0206912715904082,0.0336962162146622,0.0237649896256589,0.0339234089339909,0.0344179849478771,0.000319286473630558,0.000541440520998908,0.000194486573466185,0.000204599670257205,0.183521308733138,0.0904157808181042,0.00184056881556033,0.00163108731391082,8.52514919011083e-07,4.63831421635402e-06,0.236229097177416,0.824607015308076,0.340443414849935,0.621647467231211,0.0919045480517074,1139.8,6.2278e-06,297.541580800775,387.465271988881,173.608160351153,305.344096491794,497.259950907405,507.911196808683,0.000755,20,0.3
22,4.54877279278785,1.44707945514311,1.58140492009083,0.947419497480913,0.0155529096709262,0.0200937980659104,0.00917035335015567,0.0162587443999027,0.0246703497975865,0.0221598889276084,0.0239303683675678,0.0263896317973966,0.000189982317335506,0.00031711292850048,0.000118761385605244,0.000134365411229346,0.152466650410874,0.0699384790385804,0.0011751518428565,0.000999046296765566,4.03791183992779e-07,2.25039955515277e-06,0.224816419593089,0.831262646814961,0.347655289048107,0.654724829521093,0.0783858834293798,1139.8,6.2278e-06,195.7558952524,252.909552787172,115.422179374984,204.639847657095,310.512085069469,332.151739268278,0.000353,20,0.3
23,3.28363393337836,1.05889478403188,1.48285485254407,0.822544379395243,0.0131542098805984,0.0176617778836255,0.00883968360445784,0.0155663819964626,0.0254887229027386,0.0211165892276766,0.0209426108053963,0.0257462760609894,0.00013589998700427,0.000244995844890608,0.000130397025613508,0.00015725402356128,0.116823065684574,0.0627350355742121,0.00113772816626869,0.000887174539785323,3.61666917406349e-07,1.97497532313999e-06,0.215766891241735,0.858057062616246,0.451589575034767,0.776966341941693,0.0882754845329528,1139.8,6.2278e-06,186.453362480808,250.345547447001,125.297433010295,220.644515424832,361.287993250493,364.938661197052,0.000321,20,0.3
