DNB-Sachgruppe;DNB-Sachgruppen-Bezeichnung;DFG-Fächer;;;;;;;;;;;;;;;;;
;Allgemeines, Informatik, Informationswissenschaft;
000;Allgemeines, Wissenschaft;---
004;Informatik;409-01,409-02,409-03,409-04,409-05,409-06,409-07,409-08
010;Bibliografien;---
020;Bibliotheks- und Informationswissenschaft;---
030;Enzyklopädien;---
050;Zeitschriften, fortlaufende Sammelwerke;---
060;Organisationen, Museumswissenschaft;---
070;Nachrichtenmedien, Journalismus, Verlagswesen;111-03
080;Allgemeine Sammelwerke;---
090;Handschriften, seltene Bücher;---
;Philosophie und Psychologie;
100;Philosophie;108-01,108-02,108-03
130;Parapsychologie, Okkultismus;---
150;Psychologie;110-01,110-02,110-03,110-04,110-05
;Religion;
200;Religion, Religionsphilosophie;106-05
220;Bibel;---
230;Theologie, Christentum;107-01,107-02
290;Andere Religionen;---
;Sozialwissenschaften;
300;Sozialwissenschaften, Soziologie, Anthropologie;106-01,106-02,106-03,106-04,111-01,111-02
310;Statistik;112-04
320;Politik;111-04
330;Wirtschaft;112-01,112-02
333.7;Natürliche Ressourcen, Energie und Umwelt;---
340;Recht;113-01,113-02,113-03,113-04,113-05
350;Öffentliche Verwaltung;---
355;Militär;---
360;Soziale Probleme, Sozialarbeit;---
370;Erziehung, Schul- und Bildungswesen;109-01,109-02,109-03,109-04
380;Handel, Kommunikation, Verkehr;407-04
390;Bräuche, Etikette, Folklore;---
;Sprache;
400;Sprache, Linguistik;104-01,104-02,104-03,104-04
420;Englisch;---
430;Deutsch;---
439;Andere germanische Sprachen;---
440;Französisch, romanische Sprachen allgemein;---
450;Italienisch, Rumänisch, Rätoromanisch;---
460;Spanisch, Portugiesisch;---
470;Latein;---
480;Griechisch;---
490;Andere Sprachen;---
491.8;Slawische Sprachen;---
;Naturwissenschaften und Mathematik;
500;Naturwissenschaften;---
510;Mathematik;312-01
520;Astronomie, Kartographie;311-01,315-02
530;Physik;307-01,307-02,308-01,309-01,310-01,326-02
540;Chemie;321-01,321-02,322-01,322-02,323-01,324-01,325-01,325-02,326-01,326-03,327-01,327-02
550;Geowissenschaften;313-01,313-02,314-01,315-01,316-01
560;Paläontologie;---
570;Biowissenschaften, Biologie;201-01,201-02,201-03,201-04,201-05,201-06,201-07,204-01,204-02,206-01,206-02,206-03,206-04,206-05,206-08
580;Pflanzen (Botanik);202-01,202-02,202-03,202-04,202-05,202-06,202-07
590;Tiere (Zoologie);203-01,203-02,203-03,203-04,203-05,203-06
;Technik, Medizin, angewandte Wissenschaften;
600;Technik;---
610;Medizin, Gesundheit;204-03,204-04,204-05,204-06,205-01,205-02,205-03,205-04,205-05,205-06,205-07,205-08,205-09,205-10,205-10,205-11,205-12,205-13,205-13,205-14,205-15,205-16,205-17,205-18,205-19,205-20,205-21,205-22,205-23,205-23,205-24,205-25,205-26,205-27,205-28,205-29,205-30,205-30,205-31,205-32,205-33,206-06,206-07,206-09,206-10,206-11
620;Ingenieurwissenschaften;402-01,402-02,402-03,402-04,404-01,404-02,404-03,404-04,405-01,405-02,405-03,405-04,405-05,405-06,406-01,406-02,406-03,406-03,406-04,407-05
621.3;Elektrotechnik, Elektronik;407-01,407-02,407-03,407-06,408-01,408-02,408-03
624;Ingenieurbau und Umwelttechnik;318-01,410-03,410-04,410-05,410-06
630;Landwirtschaft, Veterinärmedizin;207-01,207-02,207-02,207-03,207-03,207-04,207-05,207-06,207-07,207-07,207-08,207-08
640;Hauswirtschaft und Familienleben;---
650;Management;112-03,401-05
660;Technische Chemie;403-01,403-02,403-03,403-04
670;Industrielle und handwerkliche Fertigung;401-01,401-02,401-03,401-04,401-06
690;Hausbau, Bauhandwerk;---
;Künste und Unterhaltung;
700;Künste, Bildende Kunst allgemein;103-01
710;Landschaftsgestaltung, Raumplanung;410-02
720;Architektur;410-01
730;Plastik, Numismatik, Keramik, Metallkunst;---
740;Zeichnung, Kunsthandwerk;---
741.5;Comics, Cartoons, Karikaturen;---
750;Malerei;---
760;Grafische Verfahren, Drucke;---
770;Fotografie, Computerkunst;---
780;Musik;103-02
790;Freizeitgestaltung, Darstellende Kunst;103-03
791;Öffentliche Darbietungen, Film, Rundfunk;---
792;Theater, Tanz;---
793;Spiel;---
796;Sport;---
;Literatur;
800;Literatur, Rhetorik, Literaturwissenschaft;105-03,105-04
810;Englische Literatur Amerikas;---
820;Englische Literatur;---
830;Deutsche Literatur;105-01,105-02
839;Literatur in anderen germanischen Sprachen;---
840;Französische Literatur;---
850;Italienische, rumänische, rätoromanische Literatur;---
860;Spanische und portugiesische Literatur;---
870;Lateinische Literatur;101-02
880;Griechische Literatur;---
890;Literatur in anderen Sprachen;---
891.8;Slawische Literatur;---
;Geschichte und Geografie;
900;Geschichte;102-01,102-02,102-03,102-04,112-05
910;Geografie, Reisen;317-01,317-02
914.3;Landeskunde Deutschlands;---
920;Biografie, Genealogie, Heraldik;---
930;Alte Geschichte, Archäologie;101-01,101-03,101-04,101-05
940;Geschichte Europas;---
943;Geschichte Deutschlands;---
950;Geschichte Asiens;---
960;Geschichte Afrikas;---
970;Geschichte Nordamerikas;---
980;Geschichte Südamerikas;---
990;Geschichte der übrigen Welt;---
