TOS / h,X EtOH,S ACH
,XTOS_3_9mg_AeroV2_EtOHVari,XTOS_3_9mg_AeroV2_EtOHVari
0,0.29407067278898,0.972844534962661
0.566666666666667,0.299076923076923,0.974622770919067
1.13333333333333,0.300894969653328,0.974358974358974
1.7,0.30124923202949,0.974847042828008
2.26666666666667,0.258213637114083,0.973785166240409
2.83333333333333,0.257995384108144,0.973801916932907
3.4,0.252119660854263,0.973984771573604
3.96666666666667,0.222487720695606,0.973150357995227
4.53333333333333,0.221465864780913,0.973440763951059
5.1,0.221045665122436,0.973053892215569
5.66666666666667,0.189217647678214,0.971619365609349
6.23333333333333,0.191758772400472,0.972579742585339
6.8,0.190158285775816,0.974518686296716
