TOS / h,T / °C,X EtOH,S ACH
,XTOS_3_9mg_AeroV2_TVari,XTOS_3_9mg_AeroV2_TVari,XTOS_3_9mg_AeroV2_TVari
0,260,0.264160820856455,0.985334918747523
0.566666666666667,260,0.262660222735869,0.9888
1.13333333333333,260,0.252939403075068,0.985299960270163
1.7,250,0.187399678972713,0.987152034261242
2.26666666666667,250,0.184828416616496,0.986970684039088
2.83333333333333,250,0.18593875906527,0.986998916576381
3.4,240,0.133011854530842,1
3.96666666666667,240,0.132784250703094,1
4.53333333333333,240,0.13231449829077,1
5.1,230,0.0960304731355253,1
5.66666666666667,230,0.0958216151064685,1
6.23333333333333,230,0.0952952952952952,1
6.8,220,0.0693525756664662,1
7.36666666666667,220,0.0697067095218963,1
7.93333333333333,220,0.0696878147029205,1
8.5,210,0.0513643659711076,1
9.06666666666667,210,0.0513643659711076,1
9.63333333333333,210,0.0510408326661329,1
10.2,200,0.0363043034876606,1
10.7666666666667,200,0.0371272063298843,1
11.3333333333333,200,0.0379002837454399,1
11.9,200,0.0376289702609751,1
