                TIgnition,                 sL_phi07,                 sL_phi10,                 sL_phi13
           5.00000000e+02,           1.84932933e-01,           1.99656470e-01,           2.07305199e-01
           5.25000000e+02,           1.76128693e-01,           1.90431805e-01,           1.97339218e-01
           5.50000000e+02,           1.68299464e-01,           1.82240758e-01,           1.88455633e-01
           5.75000000e+02,           1.61223383e-01,           1.74844455e-01,           1.80518837e-01
           6.00000000e+02,           1.54738703e-01,           1.68111762e-01,           1.73201729e-01
           6.25000000e+02,           1.48755541e-01,           1.61871535e-01,           1.66445585e-01
           6.50000000e+02,           1.43198162e-01,           1.56124194e-01,           1.60145036e-01
           6.75000000e+02,           1.38007701e-01,           1.50738641e-01,           1.54477900e-01
           7.00000000e+02,           1.33115228e-01,           1.45657028e-01,           1.48829447e-01
           7.25000000e+02,           1.28469050e-01,           1.40886619e-01,           1.43631653e-01
           7.50000000e+02,           1.24099056e-01,           1.36397010e-01,           1.38767535e-01
           7.75000000e+02,           1.20084878e-01,           1.32355677e-01,           1.34405853e-01
           8.00000000e+02,           1.16413630e-01,           1.28784513e-01,           1.30436818e-01
           8.25000000e+02,           1.12903828e-01,           1.25176561e-01,           1.26477839e-01
           8.50000000e+02,           1.09478225e-01,           1.21526031e-01,           1.22500899e-01
           8.75000000e+02,           1.05929556e-01,           1.17839364e-01,           1.18418744e-01
           9.00000000e+02,           1.02363418e-01,           1.14197496e-01,           1.14476718e-01
           9.25000000e+02,           9.88968586e-02,           1.10661302e-01,           1.10636851e-01
           9.50000000e+02,           9.55931451e-02,           1.07300820e-01,           1.06997776e-01
           9.75000000e+02,           9.24463681e-02,           1.04111686e-01,           1.03479747e-01
           1.00000000e+03,           8.94329094e-02,           1.01044656e-01,           1.00160175e-01
           1.02500000e+03,           8.64693483e-02,           9.80154307e-02,           9.70050747e-02
           1.05000000e+03,           8.34852141e-02,           9.49538044e-02,           9.40831967e-02
           1.07500000e+03,           8.04480698e-02,           9.18622072e-02,           9.02548999e-02
           1.10000000e+03,           7.74636873e-02,           8.88576614e-02,           8.69586611e-02
           1.12500000e+03,           7.46697668e-02,           8.60842320e-02,           8.42088994e-02
           1.15000000e+03,           7.22112797e-02,           8.36702507e-02,           8.04435350e-02
           1.17500000e+03,           7.00787701e-02,           8.15847531e-02,           7.88478308e-02
           1.20000000e+03,           6.82008552e-02,           7.97422029e-02,           8.01099633e-02
