    largeParticleFraction,            sL_FIRR_phi05,            sL_FIRR_phi07,            sL_FIRR_phi10,            sL_FIRR_phi13,            sL_FIRR_phi16,            sL_FOSK_phi05,            sL_FOSK_phi07,            sL_FOSK_phi10,            sL_FOSK_phi13,            sL_FOSK_phi16,            sL_SOLD_phi05,            sL_SOLD_phi07,            sL_SOLD_phi10,            sL_SOLD_phi13,            sL_SOLD_phi16
           0.00000000e+00,           7.70799094e+00,           8.94474642e+00,           1.01054433e+01,           1.00885774e+01,           9.62130236e+00,           7.48553986e+00,           7.94431011e+00,           7.20564323e+00,           6.49390005e+00,           5.84897909e+00,           5.62706710e+00,           6.48366195e+00,           6.03394178e+00,           5.38450260e+00,           4.81457616e+00
           1.00000000e-01,           7.28269193e+00,           8.47087247e+00,           9.68231717e+00,           9.97169130e+00,           9.67775922e+00,           7.19646752e+00,           7.73699923e+00,           7.37876529e+00,           6.59209411e+00,           5.96624548e+00,           5.23401818e+00,           6.14638279e+00,           6.14753763e+00,           5.42094374e+00,           4.86455712e+00
           2.00000000e-01,           6.74648404e+00,           7.92499610e+00,           9.18991220e+00,           9.84647994e+00,           9.69183850e+00,           6.75208542e+00,           7.42016257e+00,           7.46968093e+00,           6.67399973e+00,           6.06700054e+00,           4.59334557e+00,           5.64767139e+00,           6.12505807e+00,           5.46684233e+00,           4.92784312e+00
           3.00000000e-01,           6.09610156e+00,           7.40959665e+00,           8.60509649e+00,           9.40299039e+00,           9.59969418e+00,           6.15468530e+00,           7.12067015e+00,           7.36346680e+00,           6.82471415e+00,           6.15616621e+00,           3.78104406e+00,           5.23285631e+00,           5.89423161e+00,           5.56903786e+00,           4.96416106e+00
           4.00000000e-01,           5.32454257e+00,           6.76235254e+00,           7.90554306e+00,           8.75607545e+00,           9.28179885e+00,           5.42507966e+00,           6.59775938e+00,           7.05396543e+00,           6.91030901e+00,           6.26196581e+00,           3.00409690e+00,           4.48082728e+00,           5.35668607e+00,           5.53338011e+00,           5.00461193e+00
           5.00000000e-01,           4.49547218e+00,           5.92227864e+00,           7.16946545e+00,           7.94867318e+00,           8.52911001e+00,           4.57073092e+00,           5.82169522e+00,           6.68547428e+00,           6.69345838e+00,           6.38452127e+00,           2.43794596e+00,           3.50618061e+00,           4.78033790e+00,           5.05851107e+00,           4.99244428e+00
           6.00000000e-01,           3.75543533e+00,           4.95052026e+00,           6.25661637e+00,           7.01568446e+00,           7.53789463e+00,           3.76166709e+00,           4.78968450e+00,           5.88439386e+00,           6.29433313e+00,           6.21267362e+00,           2.06200401e+00,           2.73924537e+00,           3.64739232e+00,           4.40615298e+00,           4.57855893e+00
           7.00000000e-01,           3.21277570e+00,           4.07793245e+00,           5.13491573e+00,           5.87367467e+00,           6.40720088e+00,           3.16239978e+00,           3.77431320e+00,           4.61857616e+00,           5.22921156e+00,           5.55912941e+00,           1.82446135e+00,           2.28849032e+00,           2.60044073e+00,           3.01560348e+00,           3.46276897e+00
           8.00000000e-01,           2.82254314e+00,           3.45880928e+00,           4.17925328e+00,           4.55166847e+00,           4.86265162e+00,           2.74393867e+00,           3.07338839e+00,           3.33281820e+00,           3.63293231e+00,           3.91365792e+00,           1.66113020e+00,           2.01049861e+00,           2.04668425e+00,           2.05954175e+00,           2.09395091e+00
           9.00000000e-01,           2.54097368e+00,           3.04633182e+00,           3.55810179e+00,           3.61984711e+00,           3.59841460e+00,           2.45269768e+00,           2.63030017e+00,           2.58677277e+00,           2.52812194e+00,           2.46224826e+00,           1.54195147e+00,           1.82357514e+00,           1.74149348e+00,           1.62492226e+00,           1.50342895e+00
           1.00000000e+00,           2.32492617e+00,           2.74938228e+00,           3.15089884e+00,           3.05639771e+00,           2.89530157e+00,           2.23173933e+00,           2.34304802e+00,           2.15856039e+00,           1.98230132e+00,           1.81756441e+00,           1.46728844e+00,           1.68949760e+00,           1.58890183e+00,           1.39792129e+00,           1.26505107e+00
