ï»¿Pump ID;Nominal Rotational Speed;Size;Number of Stages;Number of Reduced Stages;"Regression Coefficients Head Flow Characteristic ""alpha_1 alpha_2 alpha_3""";"Regression Coefficients Power Flow Characteristic ""beta_1 beta_2 beta_3 beta_4""";Highest Efficiency;Maximal Hydraulic Power in W;Maximal Electrical Power in W;Nominal Electrical Power of Pump in kW;Nominal Electrical Power of Associated Frequency Converter in kW;Price of Pump in Euro;Price of Frequency Converter in Euro;Efficiency of Frequency Converter;Minimal Relative Rotational Speed;in Use in Test Case 
1;2900;2;2;0;-0.962830634026511 0.33404915911756 15.48238267;-2.58707135371286 7.63830983123264 29.4033336406988 57.46;0.530600792;70.10789517;145.0143633;0.37;0.37;783.24;1192.02;0.93;0.3;none
2;2900;2;3;0;-1.44424594425491 0.501073722506946 23.22357401;-3.88398241142545 11.4717745210296 44.088923874527 86.19;0.53060636;105.1618428;217.507005;0.37;0.37;845.52;1192.02;0.93;0.3;none
3;2900;2;4;0;-1.92566128678631 0.668098364615112 30.96476534;-5.17609581529504 15.2848309371653 58.7966046560208 114.92;0.530606922;140.2157904;290.0172183;0.37;0.37;907.8;1192.02;0.93;0.3;none
4;2900;2;5;0;-2.407076634844 0.835123021149118 38.70595668;-6.47109818795633 19.1102536675399 73.4921231055219 143.65;0.530604044;175.269738;362.5212307;0.37;0.37;970.1;1192.02;0.93;0.3;none
5;2900;2;6;0;-2.88851801534253 1.0022548130304 46.44714801;-7.76317237208435 22.9231638478528 88.1999136198129 172.38;0.530606438;210.324391;435.0315697;0.55;0.55;1043.08;1216.53;0.95;0.3;none
6;2900;2;7;0;-3.36993327965015 1.16927926304129 54.18833935;-9.06114237339246 26.7616395061714 102.879974441823 201.11;0.530607503;245.3783386;507.5233363;0.55;0.55;1105.72;1216.53;0.95;0.3;none
7;2900;2;8;0;-3.85134874879575 1.33630422031533 61.92953069;-10.3539941735532 30.5778409473487 117.585147115042 229.84;0.530605946;280.4322864;549.9912106;0.55;0.55;1167.99;1216.53;0.95;0.3;none
8;2900;2;9;0;-4.33276417858657 1.50332907892375 69.67072202;-11.6471495804184 34.3949152889147 132.288862172428 258.57;0.530606415;315.486234;652.5385865;0.75;0.75;1258.13;1334.67;0.96;0.3;none
9;2900;2;10;0;-4.81417917624843 1.67035286611492 77.41191336;-12.9403323228201 38.2127108929716 146.992244096283 287.3;0.530605175;350.5401814;725.0487678;0.75;0.75;1320.42;1334.67;0.96;0.3;none
10;2900;2;11;0;-5.29559485028277 1.83737833104054 85.15310469;-14.2392366522017 42.0546564796471 161.670112181693 316.03;0.53060443;385.5941292;797.538735;1.1;1.1;1399.3;1506.78;0.96;0.3;none
