,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
0,99.9579,0.00605236,0,0.00208092,0.0022967,1.44493E-4,0.0209354,0.0093235,0.00124848,0,0
0.0210500000000006,99.96,0.00530319,0,0.00237426,0.00263366,0,0.020228,0.00939087,0,0,3.06131E-5
0.0421166666666674,99.959,0.00487665,0,0.00149291,0.00472168,0,0.0171151,0.0127948,0,0,0
0.063166666666668,99.9482,0.00565164,0,3.67104E-4,0.00986678,7.29847E-6,0.0196906,0.016206,0,0,0
0.0842333333333348,99.8902,0.00483969,0,0.0012457,0.0281881,4.44172E-4,0.0215783,0.0532288,2.79036E-4,0,0
0.105300000000002,99.7401,0.00397779,0,5.84907E-4,0.0751482,9.48354E-4,0.0191395,0.15904,0.00106543,0,0
0.12635,99.4758,0.00265836,0,8.45457E-5,0.145856,0.00109033,0.0111232,0.35963,0,0.00293142,8.68482E-4
0.147150000000001,99.1592,4.8202E-4,0,7.74209E-4,0.222931,0.0022975,0.0177639,0.589037,0.00752895,0,0
0.168466666666668,98.8721,0.001452,0,0.00903547,0.280285,0.0035615,0.0273005,0.798118,0.00817012,0,0
0.189266666666667,98.699,0,0,0.0438399,0.326276,0.00445971,0.0320299,0.886742,0.00768647,0,0
0.210333333333333,98.6384,0.00181371,0,0.0848753,0.33359,0.00561055,0.0425563,0.884219,0.00892239,0,0
0.2314,98.6729,0.00308832,0,0.137304,0.318011,0.00586378,0.0534617,0.799979,0.00941311,0,0
0.252450000000001,98.7713,0.00355014,0,0.174281,0.298661,0.00623406,0.0530663,0.688581,0.00434045,0,0
0.273250000000002,98.8751,0.00347178,0,0.200536,0.27091,0.00480574,0.055978,0.584206,0.00494713,0,0
0.294316666666667,99.0002,0.00578823,0,0.219527,0.240382,0.00582785,0.0532642,0.473403,7.04023E-4,0,9.41805E-4
0.315366666666667,99.1085,0.00539066,0,0.224317,0.200778,0.00533425,0.057745,0.392426,0.00548175,0,0
0.336433333333334,99.2149,0.00555203,0,0.223983,0.176648,0.00529764,0.0539616,0.315963,0.00369636,0,0
0.357233333333335,99.2954,0.0059274,0,0.220468,0.152025,0.00460264,0.0557866,0.261594,0.00424356,0,0
0.378300000000002,99.3755,0.00448256,0,0.211607,0.125065,0.00428691,0.0540836,0.220505,0.00448781,0,0
0.39935,99.422,0.00601273,0,0.208847,0.116919,0.00382266,0.0550316,0.185476,0.00188209,0,0
0.420416666666667,99.4898,0.00567745,0,0.195618,0.0943634,0.00377533,0.0538993,0.155991,0,0,9.06056E-4
0.441216666666668,99.5385,0.00633054,0,0.186684,0.0856634,0.00436349,0.0428784,0.134469,0,0.00110171,0
0.462266666666666,99.5747,0.00613091,0,0.176549,0.0768147,0.00276431,0.0455802,0.11744,0,0,0
0.483600000000001,99.6032,0.00713789,0,0.170682,0.0641807,0.00357825,0.0494078,0.0999706,0.00182907,0,0
0.5044,99.6369,0.0066153,0,0.159178,0.058946,0.00292464,0.044897,0.0901604,0,0,3.97846E-4
0.525450000000001,99.6552,0.00662343,0,0.155801,0.0523095,0.00256509,0.0435111,0.0833095,6.70924E-4,0,0
0.546516666666668,99.6853,0.00675818,0,0.143952,0.0470009,0.00202204,0.0436444,0.0711153,0,0,1.93996E-4
0.567566666666668,99.6991,0.0063079,0,0.137501,0.0426742,0.00318514,0.0421578,0.0685715,4.7501E-4,0,0
0.588633333333335,99.72,0.00646026,0,0.132547,0.0401767,0.00220398,0.0377087,0.0609514,0,0,0
0.6097,99.7311,0.00638771,0,0.128783,0.0318149,0.00162765,0.041476,0.0563015,0.00248642,0,0
0.630500000000001,99.7409,0.00650619,0,0.120238,0.0347405,0.00275972,0.0409662,0.0538094,1.16656E-4,0,0
0.651550000000001,99.754,0.00668423,0,0.116011,0.0309367,0.00227561,0.0393813,0.0506721,0,0,0
0.672866666666668,99.7716,0.00629065,0,0.10727,0.029356,0.00204099,0.0396623,0.0425616,0.00119295,0,0
0.693666666666667,99.7815,0.00659869,0,0.103782,0.0273014,0.0013482,0.0371328,0.0417114,0,0,5.91049E-4
0.714733333333334,99.7842,0.00645334,0,0.106468,0.0228013,0.00167622,0.034759,0.0436014,0,0,0
0.7358,99.7935,0.00594858,0,0.0997418,0.0220544,0.00209328,0.0371198,0.0372361,0.00229986,0,0
0.756850000000001,99.8005,0.00618729,0,0.0948108,0.0251646,0.00142427,0.0382926,0.0334408,0,0,1.58555E-4
0.777916666666668,99.8003,0.00560381,0,0.0974941,0.022377,0.00163049,0.0378767,0.0347287,0,0,0
0.798966666666666,99.8159,0.00627834,0,0.09054,0.0188267,0.00111922,0.0355245,0.0317983,0,0,2.90355E-5
0.819766666666667,99.8179,0.00662361,0,0.0882195,0.020015,0.00141643,0.0352055,0.029296,0.00129492,0,0
0.8411,99.8243,0.00611536,0,0.0834023,0.0190919,7.7511E-4,0.0370682,0.0285659,6.55821E-4,0,0
0.862150000000001,99.8298,0.00643007,0,0.0818706,0.0177369,0.00168967,0.0343197,0.0274548,6.48344E-4,0,0
0.882950000000001,99.8375,0.00656705,0,0.0786509,0.0146251,0.001108,0.031245,0.0295833,5.5625E-4,1.2533E-4,0
0.904016666666668,99.8351,0.00633608,0,0.0800146,0.0172823,0.00134532,0.0350379,0.0243111,5.94705E-4,0,0
0.925066666666667,99.8371,0.00608075,0,0.0787782,0.0165136,0.00119415,0.0332151,0.0269877,1.52164E-4,0,0
0.946133333333334,99.8479,0.00594132,0,0.0736241,0.0158351,0.00144433,0.0319095,0.0230716,9.87567E-5,1.25562E-4,0
0.966933333333335,99.8489,0.0057045,0,0.0721811,0.0143622,3.77407E-4,0.0322368,0.0257252,5.02701E-4,0,0
0.988000000000001,99.8557,0.00545962,0,0.0666517,0.0158731,0.00120466,0.0325667,0.0215929,9.79422E-4,0,0
1.00905,99.8486,0.00629218,0,0.0694674,0.0143967,0.00155169,0.0378224,0.0218097,0,0,2.0825E-5
1.03011666666667,99.8608,0.00651181,0,0.0665873,0.0122454,0.00126118,0.0315978,0.0209973,0,0,0
1.05091666666667,99.863,0.00640255,0,0.0641986,0.0123066,0.00132382,0.0315061,0.021213,0,2.10825E-5,0
1.07196666666667,99.8642,0.00580886,0,0.0643298,0.0108504,0.00131356,0.0330041,0.0205116,0,0,0
1.09303333333333,99.8674,0.0057663,0,0.0620795,0.010444,7.47729E-4,0.0332961,0.0197225,5.28681E-4,0,0
1.11383333333333,99.869,0.00589527,0,0.0606739,0.0121092,0.00102695,0.0320948,0.0191969,0,0,0
1.1349,99.8664,0.0061236,0,0.0583187,0.0132643,7.87591E-4,0.0329512,0.0196083,0.00251662,0,0
1.15595,99.8748,0.00571864,0,0.0567575,0.0127228,7.75624E-4,0.029974,0.0188423,0,1.8362E-4,2.07116E-4
1.17701666666667,99.8747,0.00564394,0,0.0572402,0.0105206,0.00138219,0.0295058,0.0209994,0,0,0
1.19781666666667,99.8811,0.00717375,0,0.0520726,0.011193,7.98087E-4,0.0277019,0.0189086,0,0.00107919,0
1.21913333333333,99.876,0.00604891,0,0.0562743,0.0130235,0.00141656,0.0317974,0.0154111,0,0,0
1.2402,99.8839,0.00684809,0,0.0527992,0.00867226,0.00110716,0.0285022,0.0179391,0,0,2.2702E-4
1.261,99.8849,0.00612143,0,0.0522285,0.0102192,5.01279E-5,0.0284541,0.0171854,7.12142E-4,9.1186E-5,0
1.28205,99.8851,0.00606381,0,0.0492362,0.010133,3.72633E-4,0.03045,0.0179417,0,0,6.9471E-4
1.30311666666667,99.8895,0.00594544,0,0.048482,0.0100955,4.40603E-4,0.0301955,0.0148886,0,4.99716E-4,0
1.32416666666667,99.8853,0.00627215,0,0.0502384,0.0117868,3.83128E-4,0.0287289,0.0163505,9.27052E-4,0,0
1.3455,99.8885,0.00608863,0,0.0467832,0.0109588,0.00141692,0.0286515,0.0175494,0,0,0
1.36655,99.8925,0.00655117,0,0.0459586,0.00993898,0.00168462,0.0264991,0.0169043,0,0,0
1.38761666666667,99.8918,0.00572275,0,0.0475061,0.0101643,8.35867E-4,0.0287983,0.014591,3.07802E-4,3.17195E-4,0
1.40866666666667,99.8898,0.00688594,0,0.0474824,0.00920094,0.00104917,0.0300825,0.0151516,3.68817E-4,0,0
1.42973333333333,99.8945,0.00527755,0,0.0460511,0.00861004,6.39437E-4,0.0266589,0.0170174,9.48727E-4,3.05551E-4,0
1.4508,99.8938,0.00597352,0,0.0442752,0.00916902,7.14236E-4,0.0308447,0.0143019,9.226E-4,0,0
1.4716,99.8944,0.0059473,0,0.0437891,0.00999041,0.00143907,0.0291483,0.015331,0,0,0
1.49265,99.9007,0.00614341,0,0.042969,0.00692311,3.72063E-4,0.0271735,0.0154321,0,3.3524E-4,0
1.51396666666667,99.8985,0.00579653,0,0.0430615,0.00871454,2.2095E-4,0.0279292,0.0148504,8.86336E-4,0,0
1.53476666666667,99.8976,0.00606528,0,0.0423194,0.0097173,0.00108581,0.0282217,0.0144286,5.96003E-4,0,0
1.55583333333333,99.901,0.00590118,0,0.0395335,0.00993794,9.45445E-4,0.0266247,0.0160133,0,0,3.11313E-5
1.5769,99.9011,0.00630077,0,0.0393385,0.00871325,9.86896E-4,0.0285312,0.0145798,4.82183E-4,0,0
1.59795,99.9039,0.00586534,0,0.0389079,0.0080788,0.00162267,0.0271371,0.0133913,0.00109656,0,0
1.61875,99.9002,0.00651339,0,0.0391876,0.00856939,7.313E-4,0.0323731,0.0124321,0,0,0
1.63981666666667,99.9022,0.00667061,0,0.040378,0.00840435,9.47859E-4,0.0286346,0.0123552,0,0,3.86111E-4
1.66086666666667,99.9094,0.00565459,0,0.0361124,0.005718,0.00129029,0.0266645,0.0148488,3.19455E-4,0,0
