"ID";"age";"gender";"education";"eduOther";"B1";"B2";"B3";"B4";"B5";"B6";"B7";"B8";"B9";"B10";"B11";"B13";"B14";"B15";"B16";"B17";"B18";"B19";"B20";"B21";"B22";"B23";"B24";"B25";"B26";"B27";"B28";"B29";"B30";"B31";"B32";"B33";"B34";"B35";"B37";"B38";"B39";"B40";"B41";"B42";"B43";"K40";"K41";"B44";"K1";"K2";"K3";"K4";"K5";"K6";"K7";"K8";"K9";"K10";"K11";"K13";"K14";"K15";"K16";"K17";"K18";"K19";"K20";"K21";"K22";"K23";"K24";"K25";"K26";"K27";"K28";"K29";"K31";"K32";"K33";"K34";"K35";"K36";"K37";"K38";"K39"
39;32;"female";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;1;1;1;5;5;1;5;1;4;4;5;5;5;1;4;5;5;5;1;NA;NA;5;5;1;1;3;1;1;4;5;4;5;5;4;5;4;5;1;1;1;1;1;5;2;5;5;5;1;5;5;5;3;5;5;5;1;5;5;5;5;3;NA;NA;1;1;1;2;1;5;1;5;NA;5
41;60;"female";"ComplVocationalTraining";NA;3;5;1;1;1;1;1;2;1;1;1;1;1;2;4;1;2;3;3;1;5;1;4;3;5;3;1;1;4;3;5;1;1;3;2;1;2;4;4;5;4;4;4;1;3;1;1;1;1;1;4;1;5;5;3;2;4;5;3;4;5;4;5;1;5;5;5;4;1;3;5;3;1;1;1;1;4;1;3;3;5
42;64;"female";"HigherEducation";NA;4;3;2;3;1;1;2;1;1;1;3;4;4;3;3;1;3;2;5;5;3;1;4;3;4;2;2;1;3;3;2;1;1;3;2;2;1;3;3;5;4;5;4;2;5;1;1;3;2;2;3;4;5;5;4;3;5;5;5;5;5;3;3;2;5;5;5;4;3;4;3;4;2;1;3;2;3;1;4;2;5
43;35;"male";"HigherEducation";NA;5;4;2;3;3;3;4;4;5;4;4;3;3;3;2;3;3;5;4;5;5;2;4;2;4;4;3;3;3;5;5;1;2;1;2;3;3;3;4;4;4;4;3;5;5;1;1;1;1;2;5;5;5;5;5;2;5;5;5;5;5;4;5;1;5;5;5;5;3;4;5;5;2;2;3;3;4;3;5;5;4
44;38;"male";"ComplVocationalTraining";NA;4;5;2;2;2;1;1;2;4;2;2;4;1;4;4;1;3;2;4;1;3;1;3;2;1;3;3;1;1;2;5;3;1;3;2;1;3;1;4;4;3;3;5;3;5;1;1;4;1;3;4;1;4;5;4;1;5;4;3;2;5;4;5;1;4;4;4;5;1;2;2;3;1;1;1;1;2;1;3;2;4
46;30;"male";"ComplVocationalTraining";NA;5;4;2;2;1;1;1;1;5;1;1;5;5;1;1;1;5;1;5;1;1;1;5;5;5;5;1;5;1;5;5;1;1;1;3;1;5;5;5;5;5;3;5;1;5;1;1;1;1;1;5;1;5;5;5;1;5;5;1;3;5;5;5;1;5;5;5;5;1;1;1;1;1;1;1;1;5;1;5;5;5
49;67;"female";"HigherEducation";NA;4;4;1;1;1;1;1;3;2;1;2;2;2;5;2;1;1;4;5;1;3;1;5;5;2;2;4;1;1;3;5;1;1;3;3;1;2;4;4;5;4;2;3;3;4;2;1;1;1;2;5;3;5;2;5;2;5;3;2;2;5;5;5;1;5;5;5;4;3;3;2;4;1;1;1;1;4;1;3;2;5
50;72;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;2;1;5;NA;NA;1;NA;1;5;1;2;1;1;5;5;5;3;3;3;NA;1;NA;NA;3;NA;4;1;3;3;1;1;NA;3;4;4;5;5;5;4;1;1;1;1;1;NA;1;NA;3;2;5;1;1;1;1;5;5;5;3;3;5;5;5;5;5;NA;NA;5;5;1;NA;1;1;1;NA;5
51;63;"female";"HigherEducation";NA;5;5;1;1;1;1;1;1;1;1;3;1;1;1;5;1;1;1;1;1;3;1;3;4;4;5;1;4;1;4;2;1;1;1;1;1;1;5;5;3;NA;4;5;2;5;1;1;1;1;1;1;1;1;5;5;2;5;3;3;2;1;5;5;4;5;5;5;5;5;5;5;1;1;1;1;1;5;1;5;3;5
53;63;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;2;1;NA;3;1;3;3;4;1;1;5;3;5;NA;3;3;4;5;NA;3;2;5;NA;5;5;2;1;3;NA;3;1;3;4;5;4;2;2;1;5;1;1;1;1;1;5;2;5;5;5;2;5;NA;2;4;5;4;4;1;5;4;NA;4;2;4;4;1;1;1;1;2;3;1;4;NA;5
54;72;"male";"HigherEduEntrance";NA;5;5;1;3;3;1;1;1;1;1;5;1;3;5;3;5;3;3;5;3;3;3;3;5;5;3;2;1;1;5;5;3;1;3;3;2;5;4;5;5;5;5;5;3;5;1;1;1;1;1;3;1;5;5;5;1;5;4;3;3;5;5;5;1;4;5;5;5;3;5;5;3;1;1;1;1;5;1;5;5;5
55;68;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;5;NA;NA;4;4;1;5;1;5;3;3;1;5;1;4;4;5;5;1;NA;1;5;5;1;1;3;1;1;3;5;5;4;4;4;4;3;5;2;1;1;1;1;4;3;4;5;5;3;4;4;4;4;5;3;5;1;5;3;5;5;3;4;1;3;3;1;1;1;1;1;2;3;5
56;49;"female";"ComplVocationalTraining";NA;3;5;1;1;1;1;1;1;1;NA;1;5;5;5;2;1;1;4;5;1;1;5;5;4;5;5;1;1;NA;5;5;1;1;3;3;3;1;5;3;4;4;3;4;1;5;1;1;1;1;1;5;3;5;5;5;3;5;5;3;3;5;4;5;1;5;5;5;5;1;NA;5;5;1;1;1;1;5;1;5;3;5
