Joisten, Bier, & Abendroth (2021). PBS_variables (https://tudatalib.ulb.tu-darmstadt.de/handle/tudatalib/2893);;;;
VAR;LABEL;TYPE;INPUT;QUESTION
CASE;Interview-Nummer (fortlaufend);METRIC;SYSTEM;
SD01;Geschlecht;NOMINAL;SELECTION;Welches Geschlecht haben Sie?
SD02;Alter (Kategorien);NOMINAL;SELECTION;Wie alt sind Sie?
SD03;Land (D/A/CH);NOMINAL;SELECTION;In welchem Land leben Sie derzeit?
SD04;Formale Bildung;NOMINAL;SELECTION;Welchen Bildungsabschluss haben Sie?
SD05;Stadt;NOMINAL;SELECTION;Wie viele Einwohner hat die Stadt, in der sie wohnen?
SD06;Führerscheinbesitz;NOMINAL;SELECTION;Seit wie vielen Jahren besitzen Sie einen Führerschein?
SD07;Führerscheinbesitz: Ich besitze einen Führerschein seit;METRIC;OPEN;Seit wie vielen Jahren besitzen Sie einen Führerschein?
SD08;Unfall;NOMINAL;SELECTION;Waren Sie in den letzten 5 Jahren beim Überqueren einer Straße als Fußgänger in einen Unfall verwickelt?
SD09;TeilnahmeTag;NOMINAL;SELECTION;An wie vielen Tagen gehen Sie im Straßenverkehr als Fußgänger durchschnittlich in der Woche?
A1;Alle Fragen: Ich gehe auf eine Art und Weise, die andere Fußgänger zwingt, mich durchzulassen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
A2;Alle Fragen: Ich überquere sehr langsam, um einen Fahrer zu ärgern.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
A3;Alle Fragen: Ich werde wütend auf einen anderen Verkehrsteilnehmer (Fußgänger, Fahrer, Radfahrer, etc.) und ich mache eine Geste mit der Hand.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
A4;Alle Fragen: Ich werde wütend auf einen anderen Verkehrsteilnehmer (Fußgänger, Fahrer, Radfahrer, etc.) und ich schreie ihn an.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
A5;Alle Fragen: Ich werde wütend auf einen anderen Verkehrsteilnehmer (Fußgänger, Fahrer, Radfahrer, etc.) und beleidige ihn.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
A6;Alle Fragen: Ich bin wütend auf einen Fahrer geworden und habe sein Fahrzeug geschlagen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E1;Alle Fragen: Ich beobachte die Ampel für Fahrzeuge und beginne die Überquerung, sobald sie rot wird.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E2;Alle Fragen: Ich gehe auf Radwegen, wenn ich auf dem Bürgersteig laufen könnte.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E3;Alle Fragen: Ich überquere die Straße zwischen geparkten Autos.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E4;Alle Fragen: Ich gehe auf der Fahrbahn, um neben meinen Freunden auf dem Bürgersteig zu sein oder jemanden zu überholen, der langsamer geht als ich.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E5;Alle Fragen: Ich überquere zwischen Fahrzeugen, die auf der Fahrbahn im Stau stehen geblieben sind.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E6;Alle Fragen: Ich renne über die Straße ohne auf den Verkehr zu achten, weil ich in Eile bin.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
E7;Alle Fragen: Ich überquere die Straße, obwohl Hindernisse (Geparkte Fahrzeuge, Gebäude, Mülleimer etc.) die Sichtbarkeit beeinträchtigen.;ORDINAL;SCALE;Wie oft zeigen Sie als Fußgänger folgende Verhaltensweisen?
