,T / °C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx),
AeroV2_soft,AeroV2_soft,,,,,,
0,300,0.0532609098002251,1.26191424379227,-0.286680579405044,-0.29150882787869,0.316510685913714
0.00280277777777782,300,0.053580927325048,1.2888592816786,-0.2772864011062,-0.293996981521022,0.282656331543641
0.00559999999999996,300,0.0534894219083274,1.29649069416438,-0.28187972257626,-0.275880878159879,0.261503458312954
0.00839722222222235,300,0.0541811142908467,1.29914330675672,-0.268271588227921,-0.270872981373488,0.240227827928611
0.0111944444444445,300,0.0555443047034714,1.28424835913664,-0.262681734499143,-0.240468039792463,0.219117371298862
0.0139944444444445,300,0.0568829582133667,1.2782432141444,-0.255241980657079,-0.22531479000371,0.202520489502955
0.0167944444444445,300,0.0580629587031479,1.26814976933299,-0.248470621140467,-0.209262823735364,0.189782688944423
0.0195944444444444,300,0.0594556926054866,1.25075124256649,-0.240199171090181,-0.1887357970434,0.178374502067867
0.0223916666666668,300,0.0609009670637169,1.23772222356639,-0.231915422760032,-0.174083618565934,0.168459933203791
0.0251916666666668,300,0.0623599306720985,1.22860222180899,-0.224403308880729,-0.163847546159514,0.159825047255523
0.0279861111111111,300,0.0639856996218973,1.21725204382584,-0.216635479079692,-0.15243703089492,0.151990236831875
0.0307833333333333,300,0.0655587071072079,1.2083436997924,-0.208181714824832,-0.145328868066268,0.145330748000828
0.0335805555555556,300,0.0671324322643998,1.19873167730088,-0.201759379777845,-0.136513164231446,0.139699305113834
0.0363805555555556,300,0.068684974817248,1.18868565822241,-0.195673731188457,-0.127417016487034,0.13455842408843
0.0391805555555556,300,0.070317727817295,1.180483750916,-0.188538750444353,-0.121687802377482,0.129891360714122
0.0419805555555556,300,0.0719430794525575,1.17204600208935,-0.183313201600459,-0.11423677740689,0.125648195668448
0.0447777777777777,300,0.0735549664906835,1.16585305237257,-0.178336509933116,-0.109144346946956,0.121767947803833
0.0475750000000001,300,0.0750335655970116,1.15829883002884,-0.173805191683149,-0.102713700315326,0.118356476065528
0.0503722222222223,300,0.0765525694592512,1.15077851779696,-0.169433082587406,-0.0963818231727283,0.115169221681726
0.0531722222222222,300,0.0780060028553264,1.14479368576595,-0.165474612014655,-0.0915576253511323,0.11236817406677
0.0559694444444444,300,0.0794950911788404,1.13937095135226,-0.161597702069798,-0.0874062805246326,0.109759533478507
0.0587666666666668,300,0.0809654732949458,1.1335817846605,-0.15794028862778,-0.0829135036628613,0.107395595281656
0.0615638888888889,300,0.0823919490500835,1.12883996486603,-0.154546671312181,-0.0793813431688954,0.105208946421436
0.0643583333333335,300,0.0838159370582547,1.12448840367724,-0.151327206870565,-0.0762965291829314,0.10325368280153
0.0671555555555556,300,0.0851685436882309,1.12021897591695,-0.148301348509675,-0.0732079264870206,0.101406258892988
0.0699527777777778,300,0.086448277605312,1.11680537559121,-0.145483109170386,-0.0708986216675968,0.0996900815388517
0.0727527777777777,300,0.0877577990430729,1.11386080886052,-0.142770470828453,-0.0690272692383298,0.0980485205021659
0.0755527777777777,300,0.0889984584363205,1.11112697838647,-0.140260568144774,-0.0672941112008842,0.0965373191497585
0.0783500000000001,300,0.09027789509279,1.10820111915484,-0.137179743993858,-0.0659412172688814,0.0950275437115865
0.0811500000000001,300,0.0914735838727634,1.10580155090825,-0.134921949730873,-0.0644231309863012,0.0936494439698017
0.0839472222222222,300,0.0926586927253252,1.10343933994491,-0.132727464503221,-0.062937896637732,0.0923302012487694
0.0867444444444444,300,0.0939253701993642,1.10065955842587,-0.130589361490658,-0.0610075634161392,0.0910398621412353
0.0895416666666668,300,0.0952188558961782,1.09867332973236,-0.128559995637554,-0.0598573287117892,0.0898449018267171
0.0923388888888889,300,0.0964980976193344,1.09674709732715,-0.126665447898113,-0.058735983289051,0.0887537531537513
0.0951416666666667,300,0.0978103293909501,1.09462002572347,-0.124792405403176,-0.0574335911925642,0.0877039260213169
0.0979416666666667,300,0.0991070708309752,1.0926866659262,-0.123005877008428,-0.0562561326777193,0.0866719039249288
0.100738888888889,300,0.100397975721156,1.09141198713057,-0.121307930333153,-0.0557162252257116,0.0857074048798933
0.103536111111111,300,0.101669037015494,1.08984838114316,-0.119377667892365,-0.0551383880543295,0.0847616176237142
0.106333333333333,300,0.102922517895244,1.08821640616138,-0.117766144121293,-0.0542284725751964,0.0838708978471961
0.109130555555556,300,0.104187118305055,1.08697358868455,-0.116157224296267,-0.0537550555947156,0.0830301868819182
0.111930555555556,300,0.105422150507864,1.08540578911197,-0.114674507240587,-0.05285748116555,0.082216536796855
0.114727777777778,300,0.106657826408316,1.0841763039763,-0.113240504435817,-0.0522485661699657,0.0814019880016191
0.117530555555556,300,0.107873851207075,1.08292471199777,-0.111856962924761,-0.0515991498333751,0.0806195413197266
0.120333333333333,300,0.109112833575013,1.08184349531327,-0.110528065274911,-0.0510870561746538,0.0798587301161701
0.123133333333333,300,0.110308272710189,1.08100819252235,-0.109255007750599,-0.0508087544651787,0.0791416840528723
0.125930555555556,300,0.1115199996794,1.07987307474278,-0.108004608802402,-0.0502059930738513,0.0784226698995142
0.128730555555556,300,0.112733854139157,1.07901013043748,-0.106785588156085,-0.0498759848031437,0.0777356430599384
0.131527777777778,300,0.113874548980178,1.07805008445484,-0.105596099481708,-0.049435591701131,0.0770648864429966
0.134325,300,0.115016229427574,1.07715845583743,-0.104434294284236,-0.0490619454453232,0.0764201658368939
0.137125,300,0.116187358517668,1.07630624321525,-0.103305075787466,-0.0486943938196961,0.0757747369950651
0.139919444444444,300,0.117309030168484,1.07533407464912,-0.102206735723466,-0.0481893897808256,0.0751427141429803
0.142722222222222,300,0.118399448168574,1.07319157185832,-0.09984029658241,-0.0457144209752924,0.0724418606040433
0.145525,300,0.11949536027127,1.07039443547915,-0.0971528186152074,-0.0432307736876563,0.0700659224543641
0.148322222222222,300,0.120573143040345,1.0677956750315,-0.0953602186992346,-0.0403815345475384,0.0680209751303873
0.151122222222222,300,0.121629598670054,1.06489012633446,-0.0932036909163867,-0.0377110862398093,0.0660975441476336
0.153922222222222,300,0.12271054400013,1.06250222774206,-0.0905433825003275,-0.0362056738268812,0.0643177984119926
0.156719444444445,300,0.12372533861924,1.05944669389669,-0.0881978651159681,-0.0338085135570385,0.0626287270863164
0.159516666666667,300,0.124736528594285,1.05712751869898,-0.0867974463013637,-0.0317143135286138,0.0614518017084615
0.162313888888889,300,0.125725253381205,1.05514984904436,-0.0848227317047783,-0.0306749097546309,0.0604139378785612
0.165113888888889,300,0.12669780103095,1.05326946925705,-0.0827131206801906,-0.0298562877525097,0.0593646535810007
0.167911111111111,300,0.127697422433137,1.05084786900112,-0.0808746729095705,-0.0283209367159216,0.0584110844999974
0.170711111111111,300,0.128626131292948,1.04899978938567,-0.0791559829123496,-0.0273967367825809,0.0576150410451064
0.173511111111111,300,0.129582675870594,1.04723285277211,-0.0773854636953358,-0.0265500003199709,0.0567634613597107
0.176305555555555,300,0.130536182488928,1.04556322072513,-0.0757075004375539,-0.0257992248023045,0.056003215175712
0.179102777777778,300,0.131489678512127,1.04473993055945,-0.0742462826599305,-0.0257551218654053,0.0553201502492243
0.1819,300,0.132456115649361,1.04360344550412,-0.0728133528132808,-0.0254138973164169,0.0546814673987357
0.184697222222222,300,0.133380375161625,1.04234418156238,-0.0714839113844137,-0.0248726071963905,0.0540690543209319
0.187494444444445,300,0.13431251570038,1.041451281723,-0.0702297854281083,-0.0247020556938671,0.0535363851549545
0.190291666666667,300,0.135266248902156,1.04026580161491,-0.0690229930007024,-0.0242342932741186,0.0530464511849958
0.193088888888889,300,0.136159794330862,1.03914141240775,-0.0678129258085851,-0.023807082017093,0.0525326971572357
0.195888888888889,300,0.137092487262579,1.03817533264176,-0.0667195752876483,-0.0234671210908092,0.052064687632604
0.198686111111111,300,0.137964597089732,1.03767270827225,-0.0657211389870613,-0.0235816742552774,0.05168271841059
0.201486111111111,300,0.138889856911195,1.03673545329214,-0.064807271397103,-0.0231465444567124,0.0512702558493487
0.204286111111111,300,0.13976972832263,1.03592644504516,-0.0640811306933219,-0.0226479904359512,0.0508538874539555
0.207083333333333,300,0.140673887784663,1.03520267869353,-0.0631546918197807,-0.0224245509126864,0.050427113276456
0.209883333333333,300,0.141598018820364,1.03480050337522,-0.0622537203447854,-0.0225155898926875,0.0500187175581467
0.212683333333333,300,0.142497313887138,1.03443830261449,-0.0614193921504519,-0.0226178878396408,0.0496482983735185
0.215480555555556,300,0.143374249170661,1.03399667623439,-0.0605850342573836,-0.0226427036115916,0.0492797930578605
0.218277777777778,300,0.144377271303474,1.03358032381742,-0.0598082494824776,-0.0226529649798288,0.0489290738282456
0.221075,300,0.145333628225327,1.03328303024726,-0.0594298627986507,-0.0223907022319074,0.0485851787001275
0.223875,300,0.146335661395518,1.03288282853004,-0.0586641270715704,-0.0224224569817304,0.0482508542274244
0.226675,300,0.147297522173293,1.03277241962189,-0.0579523691227732,-0.0227073501492264,0.0479338955052935
0.229475,300,0.148280167826729,1.03221652878103,-0.0572631970127917,-0.0225367156724374,0.0476294880755662
0.232275,300,0.149267222155233,1.0317792680004,-0.0565917621196645,-0.0224607749728022,0.0473188956213367
0.235075,300,0.150280562483748,1.03163381261599,-0.0559139324847273,-0.0226806263440266,0.0470058954474587
0.237872222222222,300,0.151279248162363,1.03164758707935,-0.0552662881804002,-0.0230273668670868,0.0466907631830122
0.240669444444444,300,0.152309865743206,1.03169930813898,-0.0546487248342933,-0.0234218881179893,0.0464155728518195
0.243466666666667,300,0.153291268564803,1.03181650497946,-0.0540361840532433,-0.0238491402026086,0.0461126602491619
0.246263888888889,300,0.154335771000488,1.03167809418101,-0.0533985869895409,-0.0240314915884018,0.0457953757420254
0.249061111111111,300,0.155378599210563,1.03163850137768,-0.0528028700787648,-0.0242980047954006,0.045505345974608
0.251861111111111,300,0.156459099663618,1.03152666299385,-0.0522164884232309,-0.0244797414608899,0.0452121278546362
0.254658333333333,300,0.157555438317174,1.03152646969273,-0.0516814507790708,-0.0247254087473859,0.0449225765122827
0.257455555555556,300,0.158602824211388,1.03172832471303,-0.0511387585763074,-0.0251679972946406,0.0446202355989762
0.260252777777778,300,0.159670831990864,1.03176612454329,-0.0506044311850483,-0.0254450018551849,0.0443247362093515
