Zeit / d,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
0,0.706210535505702,0.896926774526898,0.0504169228341602,0,0.00984460658384394,0.0487449439790255,0
3.49537037037088E-4,0.70497007767832,0.895861410226355,0.0501134742299189,0,0.0101626873591231,0.0498866136373471,0
6.99074074074091E-4,0.704536919037469,0.89535179671728,0.0491690336895674,0,0.011012802313389,0.050504289860056,0
0.00104861111111118,0.703586319711302,0.895432282481361,0.0481940940613629,0,0.011765031257079,0.0506916610793324,0
0.00139814814814818,0.702869537121123,0.895420184229604,0.0483937964848614,0,0.0116177114927037,0.0505626585354605,0
0.00174884259259266,0.702213716345667,0.895520764579661,0.0482784487902233,0,0.0117984507262877,0.0503856137350368,0
0.00209837962962966,0.701786837179551,0.895281587574304,0.0488421841686679,0,0.0114719173732138,0.0503447275761085,0
0.00244791666666667,0.700623182851152,0.895193055813945,0.0485725892808841,0,0.0119039917212582,0.0502886265166199,0
0.00279745370370375,0.700059984097488,0.894951057066719,0.0486693757718593,0,0.0120125582486016,0.0503158802060989,0
0.00314814814814815,0.699177810234394,0.894809120969324,0.048831515548904,0,0.0120200454688006,0.0502677335275175,0
0.00349768518518524,0.698384182819694,0.894661070276282,0.0490671849485861,0,0.0120232231152465,0.0501550844320034,0
0.00384722222222224,0.697956454201131,0.894606971797128,0.049014858238334,0,0.0121373704963816,0.0501549576498949,0
0.00419675925925933,0.697229370284496,0.894417411575518,0.0490858592336171,0,0.0122252610319918,0.0501859958748885,0
0.00454745370370372,0.696490125406085,0.894307811696066,0.0490907173298279,0,0.0123625453802388,0.0501615464766515,0
0.00489699074074081,0.69591358671329,0.894240250084911,0.0490668094483897,0,0.0124635205242152,0.0501518474665734,0
0.00524652777777781,0.695330379440832,0.894156592183264,0.0490993536496787,0,0.0125022882480068,0.0501561862906792,0
0.00559606481481481,0.694980040577931,0.894016984054426,0.0492907791068074,0,0.0124359940956156,0.0501590060681312,0
0.0059456018518519,0.694522619171983,0.893946456812009,0.049291154007832,0,0.0124995723113548,0.0501588178948932,0
0.00629513888888891,0.694128178283685,0.893853861841737,0.0493337739869539,0,0.0125358490670034,0.0501637987441809,0
0.00664583333333338,0.693645326073059,0.893821704149415,0.049496324265336,0,0.0124988884877796,0.0500555138420982,0
0.00699537037037039,0.693238674118356,0.893743073204746,0.0494911295929675,0,0.0125500444509461,0.0500800830549798,0
0.00734490740740747,0.692742676495584,0.893686597431514,0.0495145448812866,0,0.0126155913299834,0.0500459514940836,0
0.00769560185185187,0.692321033822468,0.893623623454714,0.0495882098939901,0,0.0126268995223086,0.0500167303472396,0
0.00804513888888896,0.691894057528596,0.893553974470788,0.0495818816925884,0,0.0126951218322869,0.0500203948016328,0
0.00839467592592596,0.691372012720503,0.893464043718667,0.0495904993039619,0,0.0127752246786298,0.0500213691094075,0
