TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
0;0,676311515152784;0,963381187146973;0;0,00957851015489927;0;0,0203102523547639
0,00413888888888929;0,675671443985522;0,961601875193421;0;0,00889024677709707;0;0,0203781166206066
0,0082500000000002;0,674373868577746;0,962411053289471;0;0,0150161437357263;0;0,0201381605236061
0,0123888888888895;0,674038187462441;0,962890032896275;0;0,00980217953895159;0;0,0203048666055883
0,0165000000000004;0,674450897641312;0,962454511350704;0;0,00836911826508221;0;0,0206346844152467
0,0206388888888887;0,674624388165892;0,962499186659043;0;0,00672964085801637;0;0,020628882281907
0,0247500000000006;0,674681128223529;0,962360291078736;0;0,0110310693262127;0;0,020438892421113
0,0288888888888889;0,675014940713257;0,962424371444315;0;0,00904024821418111;0;0,0205700307204758
0,0329999999999998;0,675393740836324;0,961889859437484;0;0,0142443595982572;0;0,0201412985592911
0,0371388888888891;0,675298365017632;0,961811378622622;0;0,0101709690746337;0;0,0200673417572569
0,04125;0,675251452089705;0,961717992473227;0;0,00968200121033059;0;0,0206540650196183
0,0453888888888893;0,675352018130306;0,961670194861473;0;0,0119015062992298;0;0,0199492247362634
0,0495000000000002;0,675510620861332;0,961565851005586;0;0,00977669799925139;0;0,0203726833748231
0,0536388888888895;0,675579266768153;0,961508286283719;0;0,0113604682886042;0;0,0195742461426664
0,0577500000000004;0,675755021583442;0,961441284719026;0;0,00696158970730009;0;0,020471462696995
0,0618888888888887;0,675743656441254;0,961466300497687;0;0,0146627278050143;0;0,0203934211238975
0,0660000000000006;0,675768797346517;0,961367126116219;0;0,0137260269803336;0;0,0192920507330728
0,0701388888888889;0,675845626017052;0,961256035926515;0;0,00989036243094116;0;0,0200221456526618
0,0742499999999998;0,675925303697931;0,960980587745605;0;0,0124315791712487;0;0,0197001498048555
0,0783888888888891;0,676062731883854;0,96093406813032;0;0,01115737976982;0;0,0198590672195885
0,0825;0,676184172661355;0,960835246848481;0;0,0116690275853267;0;0,0200979337280663
0,0866388888888893;0,676172235509356;0,961014942383951;0;0,0108683320407816;0;0,0199929362354197
0,0907500000000002;0,676205187692412;0,96104179063291;0;0,0122190939064577;0;0,0202194501657111
0,0948888888888895;0,676316271523219;0,96106809469791;0;0,0113945151338422;0;0,0202720707825756
0,0990000000000004;0,676415376959334;0,961074085726725;0;0,0131233106900147;0;0,0199730577303917
0,103138888888889;0,676472495684956;0,960977279897586;0;0,0111452797842231;0;0,0204019975817664
0,107250000000001;0,676461509723534;0,961059727300971;0;0,0104742275957728;0;0,0198755216740623
0,111388888888889;0,676569513983653;0,960780766369527;0;0,0139611538980199;0;0,0193331926473267
